ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
XHV,2018-04-04,2018-04-04,2018-04-25,10.060182356392884,0.571023241196101,6.315621177367395
XHV,2018-04-25,2018-04-25,2018-05-02,-0.5998510031199571,6.315621177367395,2.527189478797919
XHV,2018-05-02,2018-05-02,2018-05-11,0.5334811231686114,2.527189478797919,3.8753973604069305
XHV,2018-05-11,2018-05-11,2018-05-31,-0.5971706207677047,3.8753973604069305,1.5611239129711998
XHV,2018-05-31,2018-05-31,2018-06-03,0.4321166795426692,1.5611239129711998,2.2357115945989734
XHV,2018-06-03,2018-06-03,2018-07-21,-0.7181135790927247,2.2357115945989734,0.6302167395824019
XHV,2018-07-21,2018-07-21,2018-08-03,1.010545973111165,0.6302167395824019,1.267079727954646
XHV,2018-08-03,2018-08-03,2018-09-13,-0.7136442074810215,1.267079727954646,0.3628356196831843
XHV,2018-09-13,2018-09-13,2018-10-10,3.017477429862579,0.3628356196831843,1.4576839128273953
XHV,2018-10-10,2018-10-10,2018-10-12,-0.3675399765489351,1.4576839128273953,0.9219268016910545
XHV,2018-10-12,2018-10-12,2018-11-14,2.5656558789734345,0.9219268016910545,3.287273720432884
XHV,2018-11-14,2018-11-14,2019-03-02,-0.9416131606076052,3.287273720432884,0.1919335227537547
XHV,2019-03-02,2019-03-02,2019-03-30,2.5159355991776318,0.1919335227537547,0.6748259053254961
XHV,2019-03-30,2019-03-30,2019-04-05,-0.4796155231562307,0.6748259053254961,0.3511689257034313
XHV,2019-04-05,2019-04-05,2019-04-24,0.7141922924397608,0.3511689257034313,0.6019710657851729
XHV,2019-04-24,2019-04-24,2019-06-05,-0.44654450638966037,0.6019710657851729,0.3331641933532751
XHV,2019-06-05,2019-06-05,2019-06-19,0.41829465304217384,0.3331641933532751,0.472524994018059
XHV,2019-06-19,2019-06-19,2019-07-18,-0.4499687105884985,0.472524994018059,0.259903531738915
XHV,2019-07-18,2019-07-18,2019-08-02,0.5059102726761069,0.259903531738915,0.3913913983504327
XHV,2019-08-02,2019-08-02,2019-09-25,-0.7905188827531905,0.3913913983504327,0.0819891074072397
XHV,2019-09-25,2019-09-25,2019-11-17,3.089115821777316,0.0819891074072397,0.3352629563123436
XHV,2019-11-17,2019-11-17,2019-12-18,-0.5655577997093819,0.3352629563123436,0.1456523764162719
XHV,2019-12-18,2019-12-18,2020-03-11,2.239119329804753,0.1456523764162719,0.4717854278819443
XHV,2020-03-11,2020-03-11,2020-03-13,-0.5562966145194378,0.4717854278819443,0.2093327915716143
XHV,2020-03-13,2020-03-13,2020-07-13,11.40042519861325,0.2093327915716143,2.5958156235007013
XHV,2020-07-13,2020-07-13,2020-09-08,-0.6400046649942692,2.5958156235007013,0.934481514995245
XHV,2020-09-08,2020-09-08,2020-09-18,1.833890461322294,0.934481514995245,2.648218251627031
XHV,2020-09-18,2020-09-18,2020-11-10,-0.44672835763442176,2.648218251627031,1.4651840614201876
XHV,2020-11-10,2020-11-10,2021-01-09,2.0027314342202365,1.4651840614201876,4.399554238144871
XHV,2021-01-09,2021-01-09,2021-01-26,-0.383367267876076,4.399554238144871,2.712909149994661
XHV,2021-01-26,2021-01-26,2021-04-16,9.505316894308343,2.712909149994661,28.4999703261626
XHV,2021-04-16,2021-04-16,2021-04-26,-0.38449337714640985,28.4999703261626,17.541920486883875
XHV,2021-04-26,2021-04-26,2021-05-08,0.4856763820087291,17.541920486883875,26.06161696243844
XHV,2021-05-08,2021-05-08,2021-05-30,-0.6374538386694464,26.06161696243844,9.4485391877993
XHV,2021-05-30,2021-05-30,2021-06-04,0.5123159231828993,9.4485391877993,14.2891762645265
XHV,2021-06-04,2021-06-04,2021-06-28,-0.7937654577274726,14.2891762645265,2.946921726366085
XHV,2021-06-28,2021-06-28,2021-06-29,0.48671138636209377,2.946921726366085,4.381222085306297
XHV,2021-06-29,2021-06-29,2021-07-21,-0.3645330576666789,4.381222085306297,2.78412180223281
XHV,2021-07-21,2021-07-21,2021-09-07,1.6981941884961906,2.78412180223281,7.512101266850108
XHV,2021-09-07,2021-09-07,2021-09-29,-0.37307299322287735,7.512101266850108,4.709539161832969
XHV,2021-09-29,2021-09-29,2021-11-15,2.8770963687124067,4.709539161832969,18.259337182651475
