ticker,date1,sentiment
TEN,2023-02-11,0.13347
TEN,2023-02-10,0.12574
TEN,2023-02-09,0.15028
TEN,2023-02-08,-0.07251
TEN,2023-02-07,0.12425
TEN,2023-02-06,0.4305
TEN,2023-02-05,0.22808
TEN,2023-02-04,0.2457
TEN,2023-02-03,0.40949
TEN,2023-02-02,0.66822
TEN,2023-02-01,0.49277
TEN,2023-01-31,0.56281
TEN,2023-01-30,0.42873
TEN,2023-01-29,0.37073
TEN,2023-01-28,0.38265
TEN,2023-01-27,0.28222
TEN,2023-01-25,0.2184
TEN,2023-01-24,0.76438
TEN,2023-01-23,0.54942
TEN,2023-01-22,0.44917
TEN,2023-01-21,0.28733
TEN,2023-01-20,0.61493
TEN,2023-01-19,0.23836
TEN,2023-01-18,0.44932
TEN,2023-01-17,0.32759
TEN,2023-01-16,0.49147
TEN,2023-01-14,0.55135
TEN,2023-01-13,0.44295
TEN,2023-01-12,0.49908
TEN,2023-01-11,0.54383
TEN,2023-01-10,0.69786
TEN,2023-01-09,0.53565
TEN,2023-01-08,0.2842
TEN,2023-01-07,0.49139
TEN,2023-01-06,0.28733
TEN,2023-01-05,0.33159
TEN,2023-01-04,0.89554
TEN,2023-01-03,0.59063
TEN,2023-01-02,0.63021
TEN,2023-01-01,0.32759
TEN,2022-12-31,0.71225
TEN,2022-12-30,0.54762
TEN,2022-12-29,0.57329
TEN,2022-12-28,0.09342
TEN,2022-12-27,0.51236
TEN,2022-12-26,0.65519
TEN,2022-12-25,0.0819
TEN,2022-12-24,0.32759
TEN,2022-12-23,0.41426
TEN,2022-12-22,0.56093
