ticker,date1,sentiment
VET,2023-02-12 18:00:00,0.21337
VET,2023-02-12 17:00:00,0.29255
VET,2023-02-12 16:00:00,0.29778
VET,2023-02-12 15:00:00,0.22762
VET,2023-02-12 14:00:00,0.24121
VET,2023-02-12 13:00:00,0.24665
VET,2023-02-12 12:00:00,0.27749
VET,2023-02-12 11:00:00,0.27092
VET,2023-02-12 10:00:00,0.30044
VET,2023-02-12 09:00:00,0.29964
VET,2023-02-12 08:00:00,0.26634
VET,2023-02-12 07:00:00,0.24537
VET,2023-02-12 06:00:00,0.34035
VET,2023-02-12 05:00:00,0.3011
VET,2023-02-12 04:00:00,0.20515
VET,2023-02-12 03:00:00,0.24603
VET,2023-02-12 02:00:00,0.33051
VET,2023-02-12 01:00:00,0.2043
VET,2023-02-12 00:00:00,0.22
VET,2023-02-11 23:00:00,0.22
VET,2023-02-11 22:00:00,0.22
VET,2023-02-11 21:00:00,0.22
VET,2023-02-11 20:00:00,0.22
VET,2023-02-11 19:00:00,-0.04234
VET,2023-02-11 18:00:00,0.13083
VET,2023-02-11 17:00:00,-0.09843
VET,2023-02-11 16:00:00,-0.06007
VET,2023-02-11 15:00:00,-0.06574
VET,2023-02-11 14:00:00,0.12354
VET,2023-02-11 13:00:00,-0.08775
VET,2023-02-11 12:00:00,-0.0146
VET,2023-02-11 11:00:00,0.03086
VET,2023-02-11 10:00:00,-0.09789
VET,2023-02-11 09:00:00,-0.09779
VET,2023-02-11 08:00:00,-0.09345
VET,2023-02-11 07:00:00,0.22
VET,2023-02-11 06:00:00,-0.05017
VET,2023-02-11 05:00:00,-0.00117
VET,2023-02-11 04:00:00,0.22
VET,2023-02-11 03:00:00,0.05133
VET,2023-02-11 02:00:00,0.22
VET,2023-02-11 01:00:00,-0.03271
VET,2023-02-11 00:00:00,0.22
VET,2023-02-10 23:00:00,-0.09036
VET,2023-02-10 22:00:00,-0.0059
VET,2023-02-10 21:00:00,0.03787
VET,2023-02-10 20:00:00,0.12494
VET,2023-02-10 19:00:00,0.22
VET,2023-02-10 18:00:00,0.10928
VET,2023-02-10 17:00:00,0.22
VET,2023-02-10 16:00:00,0.0944
VET,2023-02-10 15:00:00,0.08202
VET,2023-02-10 14:00:00,0.22
VET,2023-02-10 13:00:00,-0.08544
VET,2023-02-10 12:00:00,0.04294
VET,2023-02-10 11:00:00,-0.09339
VET,2023-02-10 10:00:00,0.03362
VET,2023-02-10 09:00:00,-0.09975
VET,2023-02-10 08:00:00,-0.09602
VET,2023-02-10 07:00:00,0.15459
VET,2023-02-10 06:00:00,-0.01163
VET,2023-02-10 05:00:00,0.22
VET,2023-02-10 04:00:00,0.15369
VET,2023-02-10 03:00:00,0.10322
VET,2023-02-10 02:00:00,0.22
VET,2023-02-10 01:00:00,0.0842
VET,2023-02-10 00:00:00,0.07869
VET,2023-02-09 23:00:00,0.22
VET,2023-02-09 22:00:00,0.22
VET,2023-02-09 21:00:00,0.22
VET,2023-02-09 20:00:00,0.22
VET,2023-02-09 19:00:00,0.22
VET,2023-02-09 18:00:00,0.22
VET,2023-02-09 17:00:00,0.22
VET,2023-02-09 16:00:00,0.22
VET,2023-02-09 15:00:00,0.22
VET,2023-02-09 14:00:00,0.22
VET,2023-02-09 13:00:00,0.22
VET,2023-02-09 12:00:00,0.22
VET,2023-02-09 11:00:00,0.22
VET,2023-02-09 10:00:00,0.22
VET,2023-02-09 09:00:00,0.22
VET,2023-02-09 08:00:00,0.22
VET,2023-02-09 07:00:00,0.22
VET,2023-02-09 06:00:00,0.22
VET,2023-02-09 05:00:00,0.22
VET,2023-02-09 04:00:00,0.22
VET,2023-02-09 03:00:00,0.22
VET,2023-02-09 02:00:00,0.22
VET,2023-02-09 01:00:00,0.22
VET,2023-02-09 00:00:00,0.22
VET,2023-02-08 23:00:00,-0.09893
VET,2023-02-08 22:00:00,-0.04723
VET,2023-02-08 21:00:00,0.01902
VET,2023-02-08 20:00:00,0.0783
VET,2023-02-08 19:00:00,0.04543
VET,2023-02-08 18:00:00,-0.07944
VET,2023-02-08 17:00:00,-0.09212
VET,2023-02-08 16:00:00,0.22
VET,2023-02-08 15:00:00,0.05285
