ticker,bottom,top,color_code,intensity
DOGE,0.057458,0.059128440000000004,#FFDBDB,0.1438953628920937
DOGE,0.059128440000000004,0.06079888,#FFD1D1,0.18167439232385985
DOGE,0.06079888,0.06246932,#FF7676,0.5378123416891039
DOGE,0.06246932,0.06413976,#FF8989,0.4643365713044953
DOGE,0.06413976,0.0658102,#FFE4E4,0.10758368840581285
DOGE,0.0658102,0.06748064000000001,#FFC9C9,0.21470777818612038
DOGE,0.06748064000000001,0.06915108,#FFB0B0,0.3117327152197444
DOGE,0.06915108,0.07082152,#FFD1D1,0.18328420702095768
DOGE,0.07082152,0.07249196000000001,#FFC1C1,0.2446664266019597
DOGE,0.07249196000000001,0.0741624,#FFB0B0,0.3137195870047869
DOGE,0.0741624,0.07583284,#FF9595,0.41907774024144734
DOGE,0.07583284,0.07750328000000001,#FF9494,0.41965121462289806
DOGE,0.07750328000000001,0.07917372,#FF0707,0.9732106104391665
DOGE,0.07917372,0.08084416,#FF0000,1.0
DOGE,0.08084416,0.08251460000000001,#FF3131,0.8092220763209802
DOGE,0.08251460000000001,0.08418504,#FF5656,0.6654609127170613
DOGE,0.08418504,0.08585548,#FF5A5A,0.6472421387199182
DOGE,0.08585548,0.08752592000000001,#FFABAB,0.3324484246323823
DOGE,0.08752592000000001,0.08919636,#FFCECE,0.19263971389628176
DOGE,0.08919636,0.0908668,#FFA7A7,0.34714372942560506
DOGE,0.0908668,0.09253723999999999,#FF8686,0.47766423190615137
DOGE,0.09253723999999999,0.09420768,#FF6262,0.6181006403731611
DOGE,0.09420768,0.09587812000000001,#FF7676,0.5389946900972198
DOGE,0.09587812000000001,0.09754856,#FF7979,0.5286437415477685
DOGE,0.09754856,0.099219,#FFAEAE,0.3179430550322546
DOGE,0.099219,0.10088944,#FFC2C2,0.2415352347763004
DOGE,0.10088944,0.10255988,#FFD6D6,0.16409945416189245
DOGE,0.10255988,0.10423032,#FFEAEA,0.08594241908607976
DOGE,0.10423032,0.10590076000000001,#FFFCFC,0.014056195999184866
DOGE,0.10590076000000001,0.1075712,#FFFEFE,0.00523377729771302
DOGE,0.1075712,0.10924164,#FFFFFF,0.0
DOGE,0.10924164,0.11091208,#FFFDFD,0.010464956635056253
DOGE,0.11091208,0.11258252,#FFFCFC,0.01231453161190351
DOGE,0.11258252,0.11425296,#FFEAEA,0.08269950431525293
DOGE,0.11425296,0.11592340000000001,#FFF8F8,0.03010625567755029
DOGE,0.11592340000000001,0.11759384,#FFF7F7,0.03248815873699002
DOGE,0.11759384,0.11926428,#FFEAEA,0.08612655837783041
DOGE,0.11926428,0.12093472,#FFE5E5,0.10338970248165472
DOGE,0.12093472,0.12260515999999999,#FFE9E9,0.08859989255537919
DOGE,0.12260515999999999,0.12427560000000001,#FFF4F4,0.046756703870083856
DOGE,0.12427560000000001,0.12594604,#FFE9E9,0.08779008247789692
DOGE,0.12594604,0.12761648,#FFD7D7,0.1593471862527526
DOGE,0.12761648,0.12928692,#FFC6C6,0.2259050406985096
DOGE,0.12928692,0.13095736,#FFCECE,0.1952087369006694
DOGE,0.13095736,0.1326278,#FFDDDD,0.13389537356694955
DOGE,0.1326278,0.13429824,#FFD2D2,0.17783415889734946
DOGE,0.13429824,0.13596868,#FFE0E0,0.12439356552607961
DOGE,0.13596868,0.13763912,#FFF1F1,0.055075895181930526
DOGE,0.13763912,0.13930956,#FFD5D5,0.1658420204356882
DOGE,0.13930956,0.14098,#FFCACA,0.21116745460058015
DOGE,0.14098,0.14265044000000002,#FF9B9B,0.39497110996286633
DOGE,0.14265044000000002,0.14432088,#FFC7C7,0.22234560268895875
DOGE,0.14432088,0.14599132,#FFD9D9,0.15273672234311428
DOGE,0.14599132,0.14766176,#FFD4D4,0.1710851337120962
DOGE,0.14766176,0.1493322,#FF9F9F,0.3790927212837932
DOGE,0.1493322,0.15100264,#FF7979,0.527052068810239
DOGE,0.15100264,0.15267308000000002,#FF5656,0.6652265111811659
DOGE,0.15267308000000002,0.15434352,#FF5858,0.658276838005497
DOGE,0.15434352,0.15601396,#FF8484,0.4837232739425076
DOGE,0.15601396,0.1576844,#FF8888,0.4704407222126321
DOGE,0.1576844,0.15935484,#FF8B8B,0.4587425924125839
DOGE,0.15935484,0.16102528,#FF8B8B,0.4558860324720795
DOGE,0.16102528,0.16269572000000002,#FF8282,0.4902417822968342
DOGE,0.16269572000000002,0.16436616,#FF8D8D,0.4485732552812722
DOGE,0.16436616,0.1660366,#FF8F8F,0.4418832987708881
DOGE,0.1660366,0.16770704,#FF6C6C,0.5772823346559152
DOGE,0.16770704,0.16937748,#FF8686,0.4758039974070547
DOGE,0.16937748,0.17104792,#FF7878,0.5307921454910374
DOGE,0.17104792,0.17271836000000002,#FF5F5F,0.6275537934477619
DOGE,0.17271836000000002,0.1743888,#FF6565,0.6039664045615455
DOGE,0.1743888,0.17605924,#FF8888,0.46978387754705164
DOGE,0.17605924,0.17772968,#FF7B7B,0.5186282127117509
DOGE,0.17772968,0.17940012,#FF8484,0.48612432992850474
DOGE,0.17940012,0.18107056,#FFA1A1,0.37011462832568826
DOGE,0.18107056,0.18274100000000001,#FF9090,0.43727359807800265
DOGE,0.18274100000000001,0.18441144,#FF6060,0.6273000617399735
DOGE,0.18441144,0.18608188,#FF7F7F,0.5025168626800252
DOGE,0.18608188,0.18775232,#FFB4B4,0.2960981689003512
