ticker,date1,volume
CEL,2023-04-03,376
CEL,2023-04-02,772
CEL,2023-04-01,103
CEL,2023-03-31,380
CEL,2023-03-30,842
CEL,2023-03-24,281
CEL,2023-03-23,734
CEL,2023-03-22,133
CEL,2023-03-21,326
CEL,2023-03-20,624
CEL,2023-03-19,824
CEL,2023-03-18,1003
CEL,2023-03-17,191
CEL,2023-03-16,754
CEL,2023-03-15,1072
CEL,2023-03-14,1911
CEL,2023-03-13,2530
CEL,2023-03-12,2354
CEL,2023-03-11,2209
CEL,2023-03-10,2030
CEL,2023-03-09,2239
CEL,2023-03-08,1995
CEL,2023-03-07,190
CEL,2023-03-06,397
CEL,2023-03-05,812
CEL,2023-03-04,934
CEL,2023-03-03,1134
CEL,2023-03-02,161
CEL,2023-03-01,398
CEL,2023-02-28,454
CEL,2023-02-27,703
CEL,2023-02-26,1041
CEL,2023-02-25,108
CEL,2023-02-24,273
CEL,2023-02-23,715
CEL,2023-02-11,590
CEL,2023-02-10,936
CEL,2023-02-09,914
CEL,2023-02-08,342
CEL,2023-02-07,95
CEL,2023-02-06,85
CEL,2023-02-05,124
CEL,2023-02-04,98
CEL,2023-02-03,115
CEL,2023-02-02,116
CEL,2023-02-01,574
CEL,2023-01-31,566
CEL,2023-01-30,283
CEL,2023-01-29,190
CEL,2023-01-28,208
