ticker,date1,sentiment
SCRT,2023-02-11,0.12391
SCRT,2023-02-10,0.11299
SCRT,2023-02-09,0.13988
SCRT,2023-02-08,0.04263
SCRT,2023-02-07,-0.07762
SCRT,2023-02-06,0.16493
SCRT,2023-02-05,-0.00149
SCRT,2023-02-04,-0.02214
SCRT,2023-02-03,0.2482
SCRT,2023-02-02,0.10738
SCRT,2023-02-01,0.46961
SCRT,2023-01-31,0.26827
SCRT,2023-01-30,0.53998
SCRT,2023-01-29,0.22392
SCRT,2023-01-28,0.35243
SCRT,2023-01-27,0.47479
SCRT,2023-01-26,0.15267
SCRT,2023-01-25,0.305
SCRT,2023-01-24,0.29685
SCRT,2023-01-23,0.66075
SCRT,2023-01-22,0.05937
SCRT,2023-01-21,0.20326
SCRT,2023-01-20,0.35796
SCRT,2023-01-19,0.26559
SCRT,2023-01-18,0.45481
SCRT,2023-01-17,0.40806
SCRT,2023-01-16,0.41092
SCRT,2023-01-14,-0.00524
SCRT,2023-01-13,0.60328
SCRT,2023-01-12,0.71779
SCRT,2023-01-11,0.72305
SCRT,2023-01-10,0.54618
SCRT,2023-01-09,0.37524
SCRT,2023-01-08,0.06722
SCRT,2023-01-07,0.0984
SCRT,2023-01-06,0.10191
SCRT,2023-01-05,0.35966
SCRT,2023-01-04,0.35382
SCRT,2023-01-03,0.09269
SCRT,2023-01-02,0.15163
SCRT,2023-01-01,0.65436
SCRT,2022-12-31,0.28866
SCRT,2022-12-30,0.45229
SCRT,2022-12-29,0.41628
SCRT,2022-12-28,0.2907
SCRT,2022-12-27,0.44034
SCRT,2022-12-26,0.27711
SCRT,2022-12-25,0.15416
SCRT,2022-12-24,0.02519
SCRT,2022-12-23,0.66384
