ticker,date1,volume
WAXP,2023-02-11 08:00:00,40
WAXP,2023-02-11 07:00:00,6
WAXP,2023-02-11 06:00:00,0
WAXP,2023-02-11 05:00:00,88
WAXP,2023-02-11 04:00:00,0
WAXP,2023-02-11 03:00:00,94
WAXP,2023-02-11 02:00:00,0
WAXP,2023-02-11 01:00:00,112
WAXP,2023-02-11 00:00:00,32
WAXP,2023-02-10 23:00:00,146
WAXP,2023-02-10 22:00:00,26
WAXP,2023-02-10 21:00:00,0
WAXP,2023-02-10 20:00:00,70
WAXP,2023-02-10 19:00:00,0
WAXP,2023-02-10 18:00:00,124
WAXP,2023-02-10 17:00:00,0
WAXP,2023-02-10 16:00:00,156
WAXP,2023-02-10 15:00:00,44
WAXP,2023-02-10 14:00:00,0
WAXP,2023-02-10 13:00:00,88
WAXP,2023-02-10 12:00:00,50
WAXP,2023-02-10 11:00:00,18
WAXP,2023-02-10 10:00:00,72
WAXP,2023-02-10 09:00:00,80
WAXP,2023-02-10 08:00:00,0
WAXP,2023-02-10 07:00:00,70
WAXP,2023-02-10 06:00:00,98
WAXP,2023-02-10 05:00:00,22
WAXP,2023-02-10 04:00:00,0
WAXP,2023-02-10 03:00:00,102
WAXP,2023-02-10 02:00:00,24
WAXP,2023-02-10 01:00:00,70
WAXP,2023-02-10 00:00:00,148
WAXP,2023-02-09 23:00:00,0
WAXP,2023-02-09 22:00:00,0
WAXP,2023-02-09 21:00:00,0
WAXP,2023-02-09 20:00:00,0
WAXP,2023-02-09 19:00:00,0
WAXP,2023-02-09 18:00:00,0
WAXP,2023-02-09 17:00:00,0
WAXP,2023-02-09 16:00:00,0
WAXP,2023-02-09 15:00:00,0
WAXP,2023-02-09 14:00:00,0
WAXP,2023-02-09 13:00:00,0
WAXP,2023-02-09 12:00:00,0
WAXP,2023-02-09 11:00:00,0
WAXP,2023-02-09 10:00:00,0
WAXP,2023-02-09 09:00:00,0
WAXP,2023-02-09 08:00:00,0
WAXP,2023-02-09 07:00:00,0
WAXP,2023-02-09 06:00:00,0
WAXP,2023-02-09 05:00:00,0
WAXP,2023-02-09 04:00:00,0
WAXP,2023-02-09 03:00:00,0
WAXP,2023-02-09 02:00:00,0
WAXP,2023-02-09 01:00:00,0
WAXP,2023-02-09 00:00:00,0
WAXP,2023-02-08 23:00:00,62
WAXP,2023-02-08 22:00:00,44
WAXP,2023-02-08 21:00:00,77
WAXP,2023-02-08 20:00:00,74
WAXP,2023-02-08 19:00:00,84
WAXP,2023-02-08 18:00:00,80
WAXP,2023-02-08 17:00:00,58
WAXP,2023-02-08 16:00:00,6
WAXP,2023-02-08 15:00:00,0
WAXP,2023-02-08 14:00:00,6
WAXP,2023-02-08 13:00:00,4
WAXP,2023-02-08 12:00:00,4
WAXP,2023-02-08 11:00:00,4
WAXP,2023-02-08 10:00:00,0
WAXP,2023-02-08 09:00:00,7
WAXP,2023-02-08 08:00:00,4
WAXP,2023-02-08 07:00:00,7
WAXP,2023-02-08 06:00:00,5
WAXP,2023-02-08 05:00:00,4
WAXP,2023-02-08 04:00:00,6
WAXP,2023-02-08 03:00:00,5
WAXP,2023-02-08 02:00:00,5
WAXP,2023-02-08 01:00:00,3
WAXP,2023-02-08 00:00:00,6
WAXP,2023-02-07 23:00:00,7
WAXP,2023-02-07 22:00:00,6
WAXP,2023-02-07 21:00:00,11
WAXP,2023-02-07 20:00:00,8
WAXP,2023-02-07 19:00:00,16
WAXP,2023-02-07 18:00:00,10
WAXP,2023-02-07 17:00:00,4
WAXP,2023-02-07 16:00:00,7
WAXP,2023-02-07 15:00:00,15
WAXP,2023-02-07 14:00:00,3
WAXP,2023-02-07 13:00:00,4
WAXP,2023-02-07 12:00:00,5
WAXP,2023-02-07 11:00:00,11
WAXP,2023-02-07 10:00:00,4
WAXP,2023-02-07 09:00:00,4
WAXP,2023-02-07 08:00:00,3
WAXP,2023-02-07 07:00:00,7
WAXP,2023-02-07 06:00:00,7
WAXP,2023-02-07 05:00:00,13
