ticker,date1,volume
CRO,2023-05-01,99
CRO,2023-04-30,195
CRO,2023-04-29,341
CRO,2023-04-28,405
CRO,2023-04-27,738
CRO,2023-04-26,125
CRO,2023-04-25,204
CRO,2023-04-24,311
CRO,2023-04-23,345
CRO,2023-04-22,565
CRO,2023-04-21,34
CRO,2023-04-20,101
CRO,2023-04-19,212
CRO,2023-04-18,411
CRO,2023-04-17,623
CRO,2023-04-16,116
CRO,2023-04-15,222
CRO,2023-04-14,350
CRO,2023-04-13,500
CRO,2023-04-12,558
CRO,2023-04-11,118
CRO,2023-04-10,196
CRO,2023-04-09,259
CRO,2023-04-08,362
CRO,2023-04-07,676
CRO,2023-04-06,112
CRO,2023-04-05,201
CRO,2023-04-04,367
CRO,2023-04-03,509
CRO,2023-04-02,587
CRO,2023-04-01,72
CRO,2023-03-31,209
CRO,2023-03-30,383
CRO,2023-03-29,550
CRO,2023-03-28,641
CRO,2023-03-27,98
CRO,2023-03-26,100
CRO,2023-03-25,318
CRO,2023-03-24,575
CRO,2023-03-23,948
CRO,2023-03-22,206
CRO,2023-03-21,294
CRO,2023-03-20,366
CRO,2023-03-19,503
CRO,2023-03-18,757
CRO,2023-03-17,178
CRO,2023-03-16,1368
CRO,2023-03-15,1783
CRO,2023-03-14,3978
CRO,2023-03-13,3868
