ticker,bottom,top,color_code,intensity
WBTC,25012.0,25496.62,#FFFBFB,0.016417189305383415
WBTC,25496.62,25981.24,#FFCCCC,0.20136489631982826
WBTC,25981.24,26465.86,#FF9D9D,0.3843590942623121
WBTC,26465.86,26950.48,#FFB7B7,0.2857484049776938
WBTC,26950.48,27435.1,#FFC7C7,0.22193409569210465
WBTC,27435.1,27919.72,#FFC3C3,0.2365965417796935
WBTC,27919.72,28404.34,#FFCCCC,0.20154731925523608
WBTC,28404.34,28888.96,#FFE1E1,0.12121322861021047
WBTC,28888.96,29373.58,#FFC6C6,0.2271015187126591
WBTC,29373.58,29858.2,#FFBABA,0.27108949512073643
WBTC,29858.2,30342.82,#FFECEC,0.07841703079688649
WBTC,30342.82,30827.440000000002,#FFF7F7,0.03283339346573304
WBTC,30827.440000000002,31312.06,#FFFBFB,0.019276943739864695
WBTC,31312.06,31796.68,#FFFDFD,0.010023368984519661
WBTC,31796.68,32281.3,#FFFFFF,0.00143229824401415
WBTC,32281.3,32765.92,#FFFFFF,1.262176532459297e-05
WBTC,32765.92,33250.54,#FFFEFE,0.006121188348833086
WBTC,33250.54,33735.16,#FFF4F4,0.045003454978803085
WBTC,33735.16,34219.78,#FFB7B7,0.2857754686255131
WBTC,34219.78,34704.4,#FFA0A0,0.3729608582598552
WBTC,34704.4,35189.020000000004,#FFC0C0,0.24792629840668845
WBTC,35189.020000000004,35673.64,#FFC2C2,0.24226463924126956
WBTC,35673.64,36158.26,#FFE9E9,0.08629634527168524
WBTC,36158.26,36642.880000000005,#FF9E9E,0.3842555984353962
WBTC,36642.880000000005,37127.5,#FFA0A0,0.37420522420512553
WBTC,37127.5,37612.12,#FFA6A6,0.3492748110853707
WBTC,37612.12,38096.74,#FFD7D7,0.15703351478534164
WBTC,38096.74,38581.36,#FFF9F9,0.0258146794309545
WBTC,38581.36,39065.979999999996,#FFEAEA,0.08319691387443
WBTC,39065.979999999996,39550.6,#FFECEC,0.07539238781259051
WBTC,39550.6,40035.22,#FFCDCD,0.1984729874636963
WBTC,40035.22,40519.84,#FFF3F3,0.050725770332767095
WBTC,40519.84,41004.46,#FFE8E8,0.0917839166103511
WBTC,41004.46,41489.08,#FFCACA,0.20819738940235433
WBTC,41489.08,41973.7,#FF9393,0.4264218067967054
WBTC,41973.7,42458.32,#FF8A8A,0.4624546535968063
WBTC,42458.32,42942.94,#FF0000,1.0
WBTC,42942.94,43427.56,#FF4F4F,0.6922255566926355
WBTC,43427.56,43912.18,#FF3F3F,0.7565000853514069
WBTC,43912.18,44396.8,#FFB9B9,0.2748724564803461
WBTC,44396.8,44881.42,#FFEAEA,0.08432785525763767
WBTC,44881.42,45366.04,#FFC7C7,0.2219805092121198
WBTC,45366.04,45850.66,#FFD3D3,0.1749488420447275
WBTC,45850.66,46335.28,#FFB7B7,0.28274423386184167
WBTC,46335.28,46819.9,#FFBFBF,0.2516804415745327
WBTC,46819.9,47304.520000000004,#FFD7D7,0.16014740016641615
WBTC,47304.520000000004,47789.14,#FFF0F0,0.058858538403771664
WBTC,47789.14,48273.76,#FFD9D9,0.15248445852960388
WBTC,48273.76,48758.380000000005,#FFFBFB,0.017463148390356887
WBTC,48758.380000000005,49243.0,#FFFBFB,0.016643734931703028
WBTC,49243.0,49727.619999999995,#FFF2F2,0.052003952500887976
WBTC,49727.619999999995,50212.240000000005,#FFEAEA,0.0841558193488838
WBTC,50212.240000000005,50696.86,#FFFFFF,0.002154859456024655
WBTC,50696.86,51181.479999999996,#FFDBDB,0.144762347905805
WBTC,51181.479999999996,51666.1,#FFAFAF,0.3168932960746668
WBTC,51666.1,52150.72,#FF9B9B,0.3925956429311677
WBTC,52150.72,52635.34,#FFE2E2,0.11539023701923597
WBTC,52635.34,53119.96,#FFFFFF,0.003445696587738422
WBTC,53119.96,53604.58,#FFFCFC,0.014768138931521917
