ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
MKR,2017-12-20,2017-12-20,2017-12-21,0.3900364896929276,1089.36710826119,1514.26003115432
MKR,2017-12-21,2017-12-21,2017-12-22,-0.42293318341784847,1514.26003115432,873.829215655813
MKR,2017-12-22,2017-12-22,2017-12-25,0.8096529791163554,873.829215655813,1581.32764335045
MKR,2017-12-25,2017-12-25,2017-12-31,-0.36170154145896494,1581.32764335045,1009.35899719892
MKR,2017-12-31,2017-12-31,2018-01-20,0.7820266311257096,1009.35899719892,1798.7046133748158
MKR,2018-01-20,2018-01-20,2018-02-06,-0.575176771142662,1798.7046133748158,764.1315016144791
MKR,2018-02-06,2018-02-06,2018-02-16,0.5235479103937644,764.1315016144791,1164.190952550789
MKR,2018-02-16,2018-02-16,2018-04-07,-0.5804617741339367,1164.190952550789,488.4226068024803
MKR,2018-04-07,2018-04-07,2018-05-05,1.3379425891460182,488.4226068024803,1141.9040139452384
MKR,2018-05-05,2018-05-05,2018-06-29,-0.5812988505149352,1141.9040139452384,478.1165232404808
MKR,2018-06-29,2018-06-29,2018-07-18,0.3702626953592554,478.1165232404808,655.1452358312972
MKR,2018-07-18,2018-07-18,2018-09-13,-0.5260505367544444,655.1452358312972,310.5057328701263
MKR,2018-09-13,2018-09-13,2018-10-09,1.476702670533669,310.5057328701263,769.0303778154558
MKR,2018-10-09,2018-10-09,2018-12-11,-0.5829615040998097,769.0303778154558,320.7152720657127
MKR,2018-12-11,2018-12-11,2019-04-03,1.4529989425004404,320.7152720657127,786.7142232209344
MKR,2019-04-03,2019-04-03,2019-04-27,-0.36754367444610214,786.7142232209344,497.56238687930113
MKR,2019-04-27,2019-04-27,2019-06-09,0.5495115257297587,497.56238687930113,770.9786532390864
MKR,2019-06-09,2019-06-09,2019-09-07,-0.4503570803050313,770.9786532390864,423.7629579888263
MKR,2019-09-07,2019-09-07,2019-11-18,0.5672895248196022,423.7629579888263,664.1592450624566
MKR,2019-11-18,2019-11-18,2019-12-18,-0.3719917189654417,664.1592450624566,417.09750582488334
MKR,2019-12-18,2019-12-18,2020-02-24,0.5662465589953027,417.09750582488334,653.2775332637468
MKR,2020-02-24,2020-02-24,2020-03-13,-0.6887703797052802,653.2775332637468,203.3193186247471
MKR,2020-03-13,2020-03-13,2020-06-10,2.4259381619370197,203.3193186247471,696.5594127355533
MKR,2020-06-10,2020-06-10,2020-07-03,-0.36827469492896936,696.5594127355533,440.03420751046536
MKR,2020-07-03,2020-07-03,2020-08-14,0.8027013237348108,440.03420751046536,793.2502483677143
MKR,2020-08-14,2020-08-14,2020-09-24,-0.4509833834156426,793.2502483677143,435.5075674635437
MKR,2020-09-24,2020-09-24,2021-05-04,12.930492165683884,435.5075674635437,6066.834756646941
MKR,2021-05-04,2021-05-04,2021-05-24,-0.5451181487794122,6066.834756646941,2759.6930251529648
MKR,2021-05-24,2021-05-24,2021-05-25,0.5131211887764238,2759.6930251529648,4175.749990877459
MKR,2021-05-25,2021-05-25,2021-06-27,-0.5235765016655334,4175.749990877459,1989.425418823956
MKR,2021-06-27,2021-06-27,2021-08-24,0.9515665348246796,1989.425418823956,3882.496070906405
MKR,2021-08-24,2021-08-24,2021-09-29,-0.4258956420538911,3882.496070906405,2228.957914016012
MKR,2021-09-29,2021-09-29,2021-11-26,0.4884776808329627,2228.957914016012,3317.754106528832
