ticker,date1,volume
MANA,2023-05-01 17:00:00,4
MANA,2023-05-01 16:00:00,295
MANA,2023-05-01 15:00:00,200
MANA,2023-05-01 14:00:00,192
MANA,2023-05-01 13:00:00,226
MANA,2023-05-01 12:00:00,156
MANA,2023-05-01 11:00:00,148
MANA,2023-05-01 10:00:00,91
MANA,2023-05-01 09:00:00,102
MANA,2023-05-01 08:00:00,76
MANA,2023-05-01 07:00:00,109
MANA,2023-05-01 06:00:00,86
MANA,2023-05-01 05:00:00,98
MANA,2023-05-01 04:00:00,146
MANA,2023-05-01 03:00:00,228
MANA,2023-05-01 02:00:00,105
MANA,2023-05-01 01:00:00,121
MANA,2023-05-01 00:00:00,153
MANA,2023-04-30 23:00:00,177
MANA,2023-04-30 22:00:00,153
MANA,2023-04-30 21:00:00,173
MANA,2023-04-30 20:00:00,155
MANA,2023-04-30 19:00:00,155
MANA,2023-04-30 18:00:00,123
MANA,2023-04-30 17:00:00,177
MANA,2023-04-30 16:00:00,179
MANA,2023-04-30 15:00:00,190
MANA,2023-04-30 14:00:00,144
MANA,2023-04-30 13:00:00,110
MANA,2023-04-30 12:00:00,107
MANA,2023-04-30 11:00:00,84
MANA,2023-04-30 10:00:00,76
MANA,2023-04-30 09:00:00,81
MANA,2023-04-30 08:00:00,125
MANA,2023-04-30 07:00:00,114
MANA,2023-04-30 06:00:00,84
MANA,2023-04-30 05:00:00,129
MANA,2023-04-30 04:00:00,89
MANA,2023-04-30 03:00:00,105
MANA,2023-04-30 02:00:00,89
MANA,2023-04-30 01:00:00,145
MANA,2023-04-30 00:00:00,99
MANA,2023-04-29 23:00:00,85
MANA,2023-04-29 22:00:00,86
MANA,2023-04-29 21:00:00,113
MANA,2023-04-29 20:00:00,165
MANA,2023-04-29 19:00:00,137
MANA,2023-04-29 18:00:00,136
MANA,2023-04-29 17:00:00,157
MANA,2023-04-29 16:00:00,139
MANA,2023-04-29 15:00:00,200
MANA,2023-04-29 14:00:00,148
MANA,2023-04-29 13:00:00,61
MANA,2023-04-29 12:00:00,87
MANA,2023-04-29 11:00:00,114
MANA,2023-04-29 10:00:00,82
MANA,2023-04-29 09:00:00,69
MANA,2023-04-29 08:00:00,121
MANA,2023-04-29 07:00:00,76
MANA,2023-04-29 06:00:00,90
MANA,2023-04-29 05:00:00,113
MANA,2023-04-29 04:00:00,99
MANA,2023-04-29 03:00:00,102
MANA,2023-04-29 02:00:00,80
MANA,2023-04-29 01:00:00,133
MANA,2023-04-29 00:00:00,125
MANA,2023-04-28 23:00:00,170
MANA,2023-04-28 22:00:00,157
MANA,2023-04-28 21:00:00,147
MANA,2023-04-28 20:00:00,171
MANA,2023-04-28 19:00:00,225
MANA,2023-04-28 18:00:00,204
MANA,2023-04-28 17:00:00,151
MANA,2023-04-28 16:00:00,274
MANA,2023-04-28 15:00:00,171
MANA,2023-04-28 14:00:00,181
MANA,2023-04-28 13:00:00,162
MANA,2023-04-28 12:00:00,150
MANA,2023-04-28 11:00:00,132
MANA,2023-04-28 10:00:00,159
MANA,2023-04-28 09:00:00,90
MANA,2023-04-28 08:00:00,103
MANA,2023-04-28 07:00:00,118
MANA,2023-04-28 06:00:00,118
MANA,2023-04-28 05:00:00,125
MANA,2023-04-28 04:00:00,117
MANA,2023-04-28 03:00:00,116
MANA,2023-04-28 02:00:00,96
MANA,2023-04-28 01:00:00,103
MANA,2023-04-28 00:00:00,117
MANA,2023-04-27 23:00:00,116
MANA,2023-04-27 22:00:00,133
MANA,2023-04-27 21:00:00,217
MANA,2023-04-27 20:00:00,161
MANA,2023-04-27 19:00:00,220
MANA,2023-04-27 18:00:00,256
MANA,2023-04-27 17:00:00,257
MANA,2023-04-27 16:00:00,262
MANA,2023-04-27 15:00:00,208
MANA,2023-04-27 14:00:00,199
