ticker,date1,sentiment
EOS,2023-05-01,-0.20833
EOS,2023-04-30,-0.03311
EOS,2023-04-29,0.04598
EOS,2023-04-28,0.03734
EOS,2023-04-27,0.10759
EOS,2023-04-26,0.11538
EOS,2023-04-25,0.03614
EOS,2023-04-24,0.02825
EOS,2023-04-23,0.04959
EOS,2023-04-22,0.1068
EOS,2023-04-21,-0.14286
EOS,2023-04-20,-0.28302
EOS,2023-04-19,0.14667
EOS,2023-04-18,0.06137
EOS,2023-04-17,0.0973
EOS,2023-04-16,0.3
EOS,2023-04-15,0.11111
EOS,2023-04-14,0.1831
EOS,2023-04-13,0.17829
EOS,2023-04-12,0.11765
EOS,2023-04-11,0.03571
EOS,2023-04-10,0.11475
EOS,2023-04-09,0.07143
EOS,2023-04-08,0.1016
EOS,2023-04-07,0.12651
EOS,2023-04-06,0.13158
EOS,2023-04-05,0.10791
EOS,2023-04-04,0.02439
EOS,2023-04-03,0.08633
EOS,2023-04-02,-0.01364
EOS,2023-04-01,-0.01205
EOS,2023-03-31,-0.12919
EOS,2023-03-30,0.00709
EOS,2023-03-29,0.23887
EOS,2023-03-28,0.06294
EOS,2023-03-27,0.2459
EOS,2023-03-26,0.13043
EOS,2023-03-25,0.1811
EOS,2023-03-24,0.18261
EOS,2023-03-23,0.08392
EOS,2023-03-22,0.23077
EOS,2023-03-21,0.27434
EOS,2023-03-20,0.04698
EOS,2023-03-19,0.03158
EOS,2023-03-18,-0.00353
EOS,2023-03-17,0.26667
EOS,2023-03-16,0.39237
EOS,2023-03-15,0.31109
EOS,2023-03-14,0.32945
EOS,2023-03-13,0.32036
