ticker,date1,sentiment
MFT,2023-02-11,0.17722
MFT,2023-02-10,0.204
MFT,2023-02-09,0.17962
MFT,2023-02-08,-0.00399
MFT,2023-02-07,0.37083
MFT,2023-02-06,0.57317
MFT,2023-02-05,0.77268
MFT,2023-02-04,0.35419
MFT,2023-02-03,0.68905
MFT,2023-02-02,0.44646
MFT,2023-02-01,0.50421
MFT,2023-01-31,0.25166
MFT,2023-01-30,0.75058
MFT,2023-01-29,0.40618
MFT,2023-01-28,0.49644
MFT,2023-01-27,0.45597
MFT,2023-01-26,0.26029
MFT,2023-01-25,0.60113
MFT,2023-01-24,0.01666
MFT,2023-01-23,0.5026
MFT,2023-01-22,0.28671
MFT,2023-01-21,0.38574
MFT,2023-01-20,0.15175
MFT,2023-01-19,0.41801
MFT,2023-01-18,0.48628
MFT,2023-01-17,0.45571
MFT,2023-01-16,0.22294
MFT,2023-01-14,0.27769
MFT,2023-01-13,0.31283
MFT,2023-01-12,0.30206
MFT,2023-01-11,0.59034
MFT,2023-01-10,0.74176
MFT,2023-01-09,0.21492
MFT,2023-01-08,0.87748
MFT,2023-01-07,0.85612
MFT,2023-01-06,0.83488
MFT,2023-01-05,1.09305
MFT,2023-01-04,0.95704
MFT,2023-01-03,1.07414
MFT,2023-01-02,0.87254
MFT,2023-01-01,0.77321
MFT,2022-12-31,1.00634
MFT,2022-12-30,0.87708
MFT,2022-12-29,0.66582
MFT,2022-12-28,1.19527
MFT,2022-12-27,0.74579
MFT,2022-12-26,0.22608
MFT,2022-12-25,0.57033
MFT,2022-12-24,0.50999
MFT,2022-12-23,1.0343
