ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
XRP,2013-08-04,2013-08-04,2013-08-16,0.0,0.00587384,0.0029013
XRP,2013-08-04,2013-08-04,2013-08-04,0.0,0.00587384,0.00587384
XRP,2013-08-16,2013-08-16,2013-09-28,3.9449901768172886,0.0029013,0.0143469
XRP,2013-09-28,2013-09-28,2013-10-29,-0.586345482299312,0.0143469,0.00593466
XRP,2013-10-29,2013-10-29,2013-12-02,8.691507179855291,0.00593466,0.0575158
XRP,2013-12-02,2013-12-02,2013-12-18,-0.7071048303248846,0.0575158,0.0168461
XRP,2013-12-18,2013-12-18,2014-01-02,0.7212886068585607,0.0168461,0.028997
XRP,2014-01-02,2014-01-02,2014-02-25,-0.6088353967651826,0.028997,0.0113426
XRP,2014-02-25,2014-02-25,2014-03-06,0.411872057552942,0.0113426,0.0160143
XRP,2014-03-06,2014-03-06,2014-04-27,-0.702479221196056,0.0160143,0.004764587008
XRP,2014-04-27,2014-04-27,2014-05-14,0.538448251168971,0.004764587008,0.00733007055
XRP,2014-05-14,2014-05-14,2014-05-22,-0.6335360425691947,0.00733007055,0.002686206662
XRP,2014-05-22,2014-05-22,2014-06-10,0.7807817792538854,0.002686206662,0.004783547879
XRP,2014-06-10,2014-06-10,2014-07-06,-0.4131970514348018,0.004783547879,0.002807
XRP,2014-07-06,2014-07-06,2014-12-18,8.944068400427502,0.002807,0.027913
XRP,2014-12-18,2014-12-18,2015-05-18,-0.7944443340722996,0.027913,0.0057376753030399
XRP,2015-05-18,2015-05-18,2015-06-29,1.0835901522842875,0.0057376753030399,0.0119549637584187
XRP,2015-06-29,2015-06-29,2015-12-01,-0.658133635317637,0.0119549637584187,0.004087
XRP,2015-12-01,2015-12-01,2015-12-13,1.1499877660875701,0.004087,0.0087869999999999
XRP,2015-12-13,2015-12-13,2016-01-22,-0.4191419141914239,0.0087869999999999,0.0051039999999999
XRP,2016-01-22,2016-01-22,2016-03-11,0.7257053291536386,0.0051039999999999,0.008808
XRP,2016-03-11,2016-03-11,2016-05-29,-0.35921889191645096,0.008808,0.0056439999999999
XRP,2016-05-29,2016-05-29,2016-10-23,0.6649539333806107,0.0056439999999999,0.009397
XRP,2016-10-23,2016-10-23,2017-03-01,-0.42790252208151547,0.009397,0.005376
XRP,2017-03-01,2017-03-01,2017-04-02,9.145275297619047,0.005376,0.054541
XRP,2017-04-02,2017-04-02,2017-04-19,-0.45569388166700275,0.054541,0.029687
XRP,2017-04-19,2017-04-19,2017-05-17,12.655101559605214,0.029687,0.405379
XRP,2017-05-17,2017-05-17,2017-05-30,-0.4929609081871532,0.405379,0.205543
XRP,2017-05-30,2017-05-30,2017-06-01,0.6224877519545788,0.205543,0.333491
XRP,2017-06-01,2017-06-01,2017-07-16,-0.5661412152052079,0.333491,0.144688
XRP,2017-07-16,2017-07-16,2017-08-31,0.7560889638394337,0.144688,0.254085
XRP,2017-08-31,2017-08-31,2017-09-14,-0.35385008953696606,0.254085,0.164177
XRP,2017-09-14,2017-09-14,2018-01-07,19.69991533527839,0.164177,3.39845
XRP,2018-01-07,2018-01-07,2018-02-06,-0.7961503038149744,3.39845,0.692773
XRP,2018-02-06,2018-02-06,2018-02-18,0.7471956903632215,0.692773,1.21041
XRP,2018-02-18,2018-02-18,2018-04-07,-0.6073767783753496,1.21041,0.475235073686693
XRP,2018-04-07,2018-04-07,2018-04-25,0.9783853055998801,0.475235073686693,0.9401980864874296
XRP,2018-04-25,2018-04-25,2018-09-12,-0.7193821203122277,0.9401980864874296,0.2638363935166032
XRP,2018-09-12,2018-09-12,2018-10-01,1.2044447413300636,0.2638363935166032,0.5816127502591653
XRP,2018-10-01,2018-10-01,2018-12-16,-0.5121358412578516,0.5816127502591653,0.2837480151188949
XRP,2018-12-16,2018-12-16,2019-06-23,0.676378193327402,0.2837480151188949,0.4756689849452494
XRP,2019-06-23,2019-06-23,2019-12-18,-0.6097916766397702,0.4756689849452494,0.1856099970899482
XRP,2019-12-18,2019-12-18,2020-02-15,0.7956037590030622,0.1856099970899482,0.3332820084832584
XRP,2020-02-15,2020-02-15,2020-03-13,-0.5864475261802461,0.3332820084832584,0.1378295990878677
XRP,2020-03-13,2020-03-13,2020-11-25,4.020413947596881,0.1378295990878677,0.6919616416524175
XRP,2020-11-25,2020-11-25,2020-12-31,-0.6935238275261659,0.6919616416524175,0.2120697554323437
XRP,2020-12-31,2020-12-31,2021-04-15,7.665434840391111,0.2120697554323437,1.837676647316653
XRP,2021-04-15,2021-04-15,2021-04-26,-0.43688787560750053,1.837676647316653,1.0348180008169665
XRP,2021-04-26,2021-04-26,2021-05-02,0.5984626889507847,1.0348180008169665,1.6541179641605637
XRP,2021-05-02,2021-05-02,2021-07-21,-0.6781659676772427,1.6541179641605637,0.5323514543433043
XRP,2021-07-21,2021-07-21,2021-09-07,1.6131805136504842,0.5323514543433043,1.3911304469034182
XRP,2021-09-07,2021-09-07,2021-09-22,-0.3769262243940972,1.3911304469034182,0.8667768999124397
XRP,2021-09-22,2021-09-22,2021-11-09,0.4849138832607358,0.8667768999124397,1.287089052369683
