ticker,date1,volume
CENNZ,2023-03-16 10:00:00,1
CENNZ,2023-03-16 01:00:00,1
CENNZ,2023-03-15 06:00:00,1
CENNZ,2023-03-14 11:00:00,1
CENNZ,2023-03-10 00:00:00,1
CENNZ,2023-03-07 19:00:00,1
CENNZ,2023-03-07 08:00:00,1
CENNZ,2023-03-06 23:00:00,1
CENNZ,2023-03-06 22:00:00,1
CENNZ,2023-03-06 17:00:00,1
CENNZ,2023-03-06 15:00:00,1
CENNZ,2023-03-06 14:00:00,1
CENNZ,2023-03-06 12:00:00,3
CENNZ,2023-03-06 07:00:00,2
CENNZ,2023-03-06 06:00:00,3
CENNZ,2023-03-06 05:00:00,7
CENNZ,2023-03-05 19:00:00,1
CENNZ,2023-03-05 04:00:00,1
CENNZ,2023-03-04 16:00:00,1
CENNZ,2023-03-03 18:00:00,1
CENNZ,2023-03-02 15:00:00,1
CENNZ,2023-03-01 23:00:00,1
CENNZ,2023-03-01 05:00:00,1
CENNZ,2023-03-01 01:00:00,1
CENNZ,2023-02-28 10:00:00,2
CENNZ,2023-02-28 03:00:00,1
CENNZ,2023-02-25 13:00:00,1
CENNZ,2023-02-25 12:00:00,1
CENNZ,2023-02-23 05:00:00,1
CENNZ,2023-02-23 04:00:00,1
CENNZ,2023-02-23 02:00:00,1
CENNZ,2023-02-22 21:00:00,1
CENNZ,2023-02-22 19:00:00,1
CENNZ,2023-02-22 02:00:00,1
CENNZ,2023-02-12 17:00:00,2
CENNZ,2023-02-12 16:00:00,0
CENNZ,2023-02-12 15:00:00,2
CENNZ,2023-02-12 14:00:00,0
CENNZ,2023-02-12 13:00:00,1
CENNZ,2023-02-12 12:00:00,0
CENNZ,2023-02-12 11:00:00,0
CENNZ,2023-02-12 10:00:00,2
CENNZ,2023-02-12 09:00:00,0
CENNZ,2023-02-12 08:00:00,0
CENNZ,2023-02-12 07:00:00,0
CENNZ,2023-02-12 06:00:00,0
CENNZ,2023-02-12 05:00:00,0
CENNZ,2023-02-12 04:00:00,0
CENNZ,2023-02-12 03:00:00,0
CENNZ,2023-02-12 02:00:00,1
CENNZ,2023-02-12 01:00:00,0
CENNZ,2023-02-12 00:00:00,0
CENNZ,2023-02-11 23:00:00,0
CENNZ,2023-02-11 22:00:00,0
CENNZ,2023-02-11 21:00:00,0
CENNZ,2023-02-11 20:00:00,4
CENNZ,2023-02-11 19:00:00,2
CENNZ,2023-02-11 18:00:00,1
CENNZ,2023-02-11 17:00:00,4
CENNZ,2023-02-11 16:00:00,4
CENNZ,2023-02-11 15:00:00,2
CENNZ,2023-02-11 14:00:00,0
CENNZ,2023-02-11 13:00:00,4
CENNZ,2023-02-11 12:00:00,13
CENNZ,2023-02-11 11:00:00,10
CENNZ,2023-02-11 10:00:00,8
CENNZ,2023-02-11 09:00:00,0
CENNZ,2023-02-11 08:00:00,0
CENNZ,2023-02-11 07:00:00,0
CENNZ,2023-02-11 06:00:00,0
CENNZ,2023-02-11 05:00:00,18
CENNZ,2023-02-11 04:00:00,9
CENNZ,2023-02-11 03:00:00,2
CENNZ,2023-02-11 02:00:00,0
CENNZ,2023-02-11 01:00:00,0
CENNZ,2023-02-11 00:00:00,0
CENNZ,2023-02-10 23:00:00,14
CENNZ,2023-02-10 22:00:00,7
CENNZ,2023-02-10 21:00:00,0
CENNZ,2023-02-10 20:00:00,0
CENNZ,2023-02-10 19:00:00,0
CENNZ,2023-02-10 18:00:00,20
CENNZ,2023-02-10 17:00:00,10
CENNZ,2023-02-10 16:00:00,2
CENNZ,2023-02-10 15:00:00,6
CENNZ,2023-02-10 14:00:00,3
CENNZ,2023-02-10 13:00:00,8
CENNZ,2023-02-10 12:00:00,0
CENNZ,2023-02-10 11:00:00,0
CENNZ,2023-02-10 10:00:00,0
CENNZ,2023-02-10 09:00:00,0
CENNZ,2023-02-10 08:00:00,0
CENNZ,2023-02-10 07:00:00,0
CENNZ,2023-02-10 06:00:00,0
CENNZ,2023-02-10 05:00:00,10
CENNZ,2023-02-10 04:00:00,5
CENNZ,2023-02-10 03:00:00,0
CENNZ,2023-02-10 02:00:00,0
CENNZ,2023-02-10 01:00:00,0
CENNZ,2023-02-10 00:00:00,4
