ticker,date1,sentiment
BNT,2023-03-16,0.5625
BNT,2023-03-15,0.71154
BNT,2023-03-14,0.75785
BNT,2023-03-13,0.57082
BNT,2023-03-12,0.63571
BNT,2023-03-11,0.648
BNT,2023-03-10,0.4625
BNT,2023-03-09,0.3758
BNT,2023-03-08,0.40782
BNT,2023-03-07,0.33333
BNT,2023-03-06,0.63077
BNT,2023-03-05,0.28302
BNT,2023-03-04,0.66667
BNT,2023-03-03,0.47059
BNT,2023-03-02,0.46667
BNT,2023-03-01,0.31429
BNT,2023-02-11,0.20874
BNT,2023-02-10,0.20206
BNT,2023-02-09,0.19052
BNT,2023-02-08,-0.08121
BNT,2023-02-07,1.08176
BNT,2023-02-06,0.87135
BNT,2023-02-05,0.59659
BNT,2023-02-04,1.1128
BNT,2023-02-03,1.18094
BNT,2023-02-02,1.49435
BNT,2023-02-01,0.60263
BNT,2023-01-31,1.07901
BNT,2023-01-30,0.91536
BNT,2023-01-29,0.80855
BNT,2023-01-28,0.34345
BNT,2023-01-27,0.74343
BNT,2023-01-26,0.63508
BNT,2023-01-25,0.70883
BNT,2023-01-24,0.75748
BNT,2023-01-23,0.79947
BNT,2023-01-22,0.51372
BNT,2023-01-21,0.45454
BNT,2023-01-20,0.58776
BNT,2023-01-19,0.37665
BNT,2023-01-18,0.60967
BNT,2023-01-17,0.88122
BNT,2023-01-16,0.61347
BNT,2023-01-14,0.99623
BNT,2023-01-13,0.81478
BNT,2023-01-12,0.39522
BNT,2023-01-11,0.66149
BNT,2023-01-10,0.79383
BNT,2023-01-09,0.67688
BNT,2023-01-08,0.57384
