ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
CVC,2017-07-30,2017-07-30,2017-08-13,3.4764924772856345,0.1635934705528822,0.7323249402630262
CVC,2017-08-13,2017-08-13,2017-09-14,-0.5936012690142626,0.7323249402630262,0.2976159263920998
CVC,2017-09-14,2017-09-14,2017-09-27,0.44744180752985807,0.2976159263920998,0.4307817344466542
CVC,2017-09-27,2017-09-27,2017-11-12,-0.3733782596868579,0.4307817344466542,0.2699372001340763
CVC,2017-11-12,2017-11-12,2018-01-03,3.9964509199866773,0.2699372001340763,1.3487279719485332
CVC,2018-01-03,2018-01-03,2018-02-06,-0.7891259678423154,1.3487279719485332,0.2844117057286438
CVC,2018-02-06,2018-02-06,2018-02-10,0.670311629597188,0.2844117057286438,0.475056179672127
CVC,2018-02-10,2018-02-10,2018-04-02,-0.5932488998197263,0.475056179672127,0.1932296237290754
CVC,2018-04-02,2018-04-02,2018-05-04,1.4506168957697185,0.1932296237290754,0.4735317806736975
CVC,2018-05-04,2018-05-04,2018-08-15,-0.7782567060089447,0.4735317806736975,0.1050024968560356
CVC,2018-08-15,2018-08-15,2018-08-31,0.4575184545327544,0.1050024968560356,0.1530430769396894
CVC,2018-08-31,2018-08-31,2019-02-07,-0.7100137305270238,0.1530430769396894,0.0443803909504062
CVC,2019-02-07,2019-02-07,2019-04-08,1.1431735130265803,0.0443803909504062,0.0951148783826751
CVC,2019-04-08,2019-04-08,2019-08-18,-0.6238856390030569,0.0951148783826751,0.0357740717042018
CVC,2019-08-18,2019-08-18,2019-08-25,0.5573370364837162,0.0357740717042018,0.0557122868107776
CVC,2019-08-25,2019-08-25,2019-12-25,-0.6894958665882243,0.0557122868107776,0.0172988953365688
CVC,2019-12-25,2019-12-25,2020-02-16,1.0676975205512562,0.0172988953365688,0.035768882995699
CVC,2020-02-16,2020-02-16,2020-02-27,-0.3686705875364783,0.035768882995699,0.0225819478861511
CVC,2020-02-27,2020-02-27,2020-03-05,0.4620580347699854,0.0225819478861511,0.0330161183477043
CVC,2020-03-05,2020-03-05,2020-03-13,-0.5654836240031798,0.0330161183477043,0.0143460440939266
CVC,2020-03-13,2020-03-13,2020-08-22,2.5296824295702516,0.0143460440939266,0.0506369797721728
CVC,2020-08-22,2020-08-22,2020-10-07,-0.5497093895120335,0.0506369797721728,0.0228013565348785
CVC,2020-10-07,2020-10-07,2020-11-10,4.964594232397107,0.0228013565348785,0.1360008396787664
CVC,2020-11-10,2020-11-10,2020-11-27,-0.436256771839183,0.1360008396787664,0.0766695523930895
CVC,2020-11-27,2020-11-27,2020-12-03,0.6300620903626009,0.0766695523930895,0.1249761308410444
CVC,2020-12-03,2020-12-03,2020-12-24,-0.3522298273761659,0.1249761308410444,0.0809558098487622
CVC,2020-12-24,2020-12-24,2021-04-16,7.8706515093645635,0.0809558098487622,0.718130776826753
CVC,2021-04-16,2021-04-16,2021-04-25,-0.42275330557957236,0.718130776826753,0.414538617084817
CVC,2021-04-25,2021-04-25,2021-05-09,0.46235300033605076,0.414538617084817,0.6062017904491394
CVC,2021-05-09,2021-05-09,2021-05-20,-0.5071262146376468,0.6062017904491394,0.2987809711521033
CVC,2021-05-20,2021-05-20,2021-05-21,0.5679983140342513,0.2987809711521033,0.4684880590320142
CVC,2021-05-21,2021-05-21,2021-06-23,-0.6374851961924652,0.4684880590320142,0.1698338568061634
CVC,2021-06-23,2021-06-23,2021-07-06,0.6863047997991651,0.1698338568061634,0.2863916479006374
CVC,2021-07-06,2021-07-06,2021-07-21,-0.3601545833344152,0.2863916479006374,0.1832463832805268
CVC,2021-07-21,2021-07-21,2021-09-05,4.034768983697434,0.1832463832805268,0.9226032069155284
CVC,2021-09-05,2021-09-05,2021-09-22,-0.5897664222773282,0.9226032069155284,0.3784828143913676
CVC,2021-10-08,2021-10-08,2021-10-11,1.3965325511920916,0.0015283161822413,0.0036626594792549
CVC,2021-10-11,2021-10-11,2021-10-13,-0.6530987344889686,0.0036626594792549,0.0012705812084895
CVC,2021-10-13,2021-10-13,2021-10-16,0.581840966848999,0.0012705812084895,0.0020098574072972
CVC,2021-10-16,2021-10-16,2021-10-21,-0.7137545007792547,0.0020098574072972,0.0005753126369143
CVC,2021-10-21,2021-10-21,2021-11-02,6.755471036161064,0.0005753126369143,0.0044618204923263
CVC,2021-11-02,2021-11-02,2021-11-05,-0.4061546072437717,0.0044618204923263,0.0026496315426733
CVC,2021-11-05,2021-11-05,2021-11-07,0.5797874306430375,0.0026496315426733,0.0041858546069506
CVC,2021-11-07,2021-11-07,2021-11-11,-0.4815110750264019,0.0041858546069506,0.0021703192552536
CVC,2021-11-11,2021-11-11,2021-11-14,0.48724177988898476,0.0021703192552536,0.0032277894721107
CVC,2021-11-14,2021-11-14,2021-11-19,-0.4999855778482605,0.0032277894721107,0.0016139412877249
CVC,2021-11-19,2021-11-19,2021-11-22,0.6265405986151718,0.0016139412877249,0.0026251410282658
CVC,2021-11-22,2021-11-22,2021-12-11,-0.38774867443191563,0.0026251410282658,0.0016072460743589
CVC,2021-12-11,2021-12-11,2021-12-12,0.37664696361723493,0.0016072460743589,0.0022126104280519
