ticker,date1,sentiment
CEL,2023-04-03 18:00:00,0.48387
CEL,2023-04-03 17:00:00,0.21622
CEL,2023-04-03 16:00:00,0.34286
CEL,2023-04-03 15:00:00,0.42857
CEL,2023-04-03 14:00:00,0.26531
CEL,2023-04-03 13:00:00,0.48387
CEL,2023-04-03 06:00:00,0.66667
CEL,2023-04-03 05:00:00,-0.28205
CEL,2023-04-03 04:00:00,0.26923
CEL,2023-04-03 03:00:00,-0.21739
CEL,2023-04-03 02:00:00,-0.33333
CEL,2023-04-03 01:00:00,0.2
CEL,2023-04-03 00:00:00,0.13043
CEL,2023-04-02 23:00:00,0.3125
CEL,2023-04-02 22:00:00,0.18182
CEL,2023-04-02 21:00:00,0.34884
CEL,2023-04-02 20:00:00,0.67273
CEL,2023-04-02 19:00:00,0.27273
CEL,2023-04-02 18:00:00,0.12727
CEL,2023-04-02 17:00:00,0.32075
CEL,2023-04-02 16:00:00,0.32353
CEL,2023-04-02 15:00:00,0.26087
CEL,2023-04-02 14:00:00,0.6
CEL,2023-04-02 13:00:00,0.31707
CEL,2023-04-02 12:00:00,0.47368
CEL,2023-04-02 11:00:00,0.32143
CEL,2023-04-02 10:00:00,0.58974
CEL,2023-04-02 09:00:00,0.55556
CEL,2023-04-02 08:00:00,0.40541
CEL,2023-04-02 07:00:00,0.45946
CEL,2023-04-02 06:00:00,0.7037
CEL,2023-04-02 05:00:00,0.64706
CEL,2023-04-02 04:00:00,0.27273
CEL,2023-04-02 03:00:00,0.0
CEL,2023-04-02 02:00:00,0.56522
CEL,2023-04-02 01:00:00,0.18367
CEL,2023-04-02 00:00:00,0.16667
CEL,2023-04-01 23:00:00,0.05455
CEL,2023-04-01 22:00:00,0.25714
CEL,2023-04-01 21:00:00,0.30769
CEL,2023-04-01 20:00:00,0.34483
CEL,2023-04-01 19:00:00,0.375
CEL,2023-04-01 18:00:00,0.2766
CEL,2023-04-01 17:00:00,0.18919
CEL,2023-04-01 16:00:00,0.35849
CEL,2023-04-01 15:00:00,0.3913
CEL,2023-04-01 14:00:00,0.3871
CEL,2023-04-01 13:00:00,0.37313
CEL,2023-04-01 12:00:00,0.5625
CEL,2023-04-01 11:00:00,-0.63636
CEL,2023-04-01 10:00:00,-0.14286
CEL,2023-04-01 09:00:00,0.0
CEL,2023-04-01 04:00:00,0.14286
CEL,2023-04-01 03:00:00,0.03226
CEL,2023-04-01 02:00:00,0.17241
CEL,2023-04-01 01:00:00,0.3
CEL,2023-04-01 00:00:00,0.04348
CEL,2023-03-31 23:00:00,0.17647
CEL,2023-03-31 22:00:00,0.60976
CEL,2023-03-31 21:00:00,0.46341
CEL,2023-03-31 20:00:00,0.78947
CEL,2023-03-31 19:00:00,0.56522
CEL,2023-03-31 18:00:00,0.52778
CEL,2023-03-31 17:00:00,0.42466
CEL,2023-03-31 16:00:00,0.05263
CEL,2023-03-31 15:00:00,0.22807
CEL,2023-03-31 14:00:00,0.48718
CEL,2023-03-31 13:00:00,0.53425
CEL,2023-03-31 12:00:00,0.3617
CEL,2023-03-31 11:00:00,0.5
CEL,2023-03-31 10:00:00,0.2
CEL,2023-03-31 09:00:00,0.09091
CEL,2023-03-31 08:00:00,0.28571
CEL,2023-03-31 07:00:00,0.34615
CEL,2023-03-31 06:00:00,0.16667
CEL,2023-03-31 05:00:00,0.34783
CEL,2023-03-31 04:00:00,0.4
CEL,2023-03-31 03:00:00,0.07692
CEL,2023-03-31 02:00:00,0.31034
CEL,2023-03-31 01:00:00,-0.10638
CEL,2023-03-31 00:00:00,-0.02128
CEL,2023-03-30 23:00:00,0.15789
CEL,2023-03-30 22:00:00,0.17241
CEL,2023-03-30 21:00:00,0.30667
CEL,2023-03-30 20:00:00,0.25
CEL,2023-03-30 19:00:00,0.52
CEL,2023-03-30 18:00:00,0.15068
CEL,2023-03-30 17:00:00,0.24324
CEL,2023-03-30 16:00:00,0.18182
CEL,2023-03-30 15:00:00,-0.11111
CEL,2023-03-24 08:00:00,0.35484
CEL,2023-03-24 07:00:00,0.42857
CEL,2023-03-24 06:00:00,0.33333
CEL,2023-03-24 05:00:00,0.11765
CEL,2023-03-24 04:00:00,0.17241
CEL,2023-03-24 03:00:00,-0.09091
CEL,2023-03-24 02:00:00,0.76
CEL,2023-03-24 01:00:00,0.36842
CEL,2023-03-24 00:00:00,0.0
CEL,2023-03-23 23:00:00,0.11765
