ticker,date1,volume
ZEC,2023-05-01,5
ZEC,2023-04-30,6
ZEC,2023-04-29,11
ZEC,2023-04-28,11
ZEC,2023-04-27,19
ZEC,2023-04-26,3
ZEC,2023-04-25,8
ZEC,2023-04-24,3
ZEC,2023-04-23,31
ZEC,2023-04-22,13
ZEC,2023-04-21,22
ZEC,2023-04-20,7
ZEC,2023-04-19,11
ZEC,2023-04-18,3
ZEC,2023-04-17,13
ZEC,2023-04-16,5
ZEC,2023-04-15,4
ZEC,2023-04-14,7
ZEC,2023-04-13,12
ZEC,2023-04-12,25
ZEC,2023-04-11,1
ZEC,2023-04-10,12
ZEC,2023-04-09,10
ZEC,2023-04-08,15
ZEC,2023-04-07,23
ZEC,2023-04-06,4
ZEC,2023-04-05,4
ZEC,2023-04-04,8
ZEC,2023-04-03,6
ZEC,2023-04-02,12
ZEC,2023-04-01,2
ZEC,2023-03-31,5
ZEC,2023-03-30,6
ZEC,2023-03-29,15
ZEC,2023-03-28,10
ZEC,2023-03-27,1
ZEC,2023-03-26,9
ZEC,2023-03-25,8
ZEC,2023-03-24,16
ZEC,2023-03-23,38
ZEC,2023-03-22,1
ZEC,2023-03-21,5
ZEC,2023-03-20,11
ZEC,2023-03-19,12
ZEC,2023-03-18,15
ZEC,2023-03-17,5
ZEC,2023-03-16,443
ZEC,2023-03-15,630
ZEC,2023-03-14,789
ZEC,2023-03-13,1171
