ticker,date1,sentiment
OKB,2023-02-11,0.21027
OKB,2023-02-10,0.19998
OKB,2023-02-09,0.21166
OKB,2023-02-08,0.96484
OKB,2023-02-07,1.16307
OKB,2023-02-06,1.34476
OKB,2023-02-05,1.0891
OKB,2023-02-04,1.01648
OKB,2023-02-03,1.33874
OKB,2023-02-02,1.11112
OKB,2023-02-01,0.59587
OKB,2023-01-31,0.87786
OKB,2023-01-30,0.72549
OKB,2023-01-29,0.55039
OKB,2023-01-28,0.87915
OKB,2023-01-27,0.62555
OKB,2023-01-26,0.91986
OKB,2023-01-25,0.85545
OKB,2023-01-24,0.81327
OKB,2023-01-23,0.74264
OKB,2023-01-22,0.68462
OKB,2023-01-21,0.20716
OKB,2023-01-20,0.68674
OKB,2023-01-19,0.45123
OKB,2023-01-18,0.79012
OKB,2023-01-17,0.85884
OKB,2023-01-16,0.80211
OKB,2023-01-14,-0.01482
OKB,2023-01-13,0.79453
OKB,2023-01-12,0.93298
OKB,2023-01-11,0.79887
OKB,2023-01-10,0.70351
OKB,2023-01-09,0.64753
OKB,2023-01-08,0.92116
OKB,2023-01-07,0.77001
OKB,2023-01-06,0.75163
OKB,2023-01-05,0.58935
OKB,2023-01-04,0.99243
OKB,2023-01-03,1.00514
OKB,2023-01-02,1.03426
OKB,2023-01-01,0.96445
OKB,2022-12-31,1.02043
OKB,2022-12-30,1.10676
OKB,2022-12-29,0.7835
OKB,2022-12-28,0.97443
OKB,2022-12-27,1.07671
OKB,2022-12-26,0.85148
OKB,2022-12-25,1.01858
OKB,2022-12-24,0.87058
OKB,2022-12-23,0.82102
