ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
LPT,2018-12-11,2018-12-11,2018-12-12,0.0,1.831718341642002,0.9885774093351796
LPT,2018-12-11,2018-12-11,2018-12-11,0.0,1.831718341642002,1.831718341642002
LPT,2018-12-12,2018-12-12,2018-12-21,8.305591247749852,0.9885774093351796,9.19929728803267
LPT,2018-12-21,2018-12-21,2019-01-30,-0.7920690756226587,9.19929728803267,1.9128183887226016
LPT,2019-01-30,2019-01-30,2019-04-07,3.428913488522211,1.9128183887226016,8.471707162906851
LPT,2019-04-07,2019-04-07,2019-04-25,-0.41834040562979946,8.471707162906851,4.927649751999521
LPT,2019-04-25,2019-04-25,2019-05-09,0.7115987403561501,4.927649751999521,8.434159108438676
LPT,2019-05-09,2019-05-09,2019-06-09,-0.420640122070574,8.434159108438676,4.886413391502388
LPT,2019-06-09,2019-06-09,2019-06-27,0.7680666452280374,4.886413391502388,8.639504532310983
LPT,2019-06-27,2019-06-27,2019-07-15,-0.37216742162299843,8.639504532310983,5.424162406420596
LPT,2019-07-15,2019-07-15,2019-08-06,0.4785744482644485,5.424162406420596,8.020027937370095
LPT,2019-08-06,2019-08-06,2019-10-25,-0.7626074015568198,8.020027937370095,1.903895271639185
LPT,2019-10-25,2019-10-25,2019-10-26,0.5921903429729753,1.903895271639185,3.03136366553582
LPT,2019-10-26,2019-10-26,2019-10-27,-0.7746850092162769,3.03136366553582,0.6830116763623162
LPT,2019-10-27,2019-10-27,2019-10-29,4.097508811970415,0.6830116763623162,3.481658038935592
LPT,2019-10-29,2019-10-29,2019-11-02,-0.693571145276046,3.481658038935592,1.0668804854114808
LPT,2019-11-02,2019-11-02,2019-11-05,1.4528886817804496,1.0668804854114808,2.6169390674782536
LPT,2019-11-05,2019-11-05,2019-12-25,-0.5354253338483828,2.6169390674782536,1.2157635936128344
LPT,2019-12-25,2019-12-25,2020-01-31,1.1869799338187597,1.2157635936128344,2.658850583498654
LPT,2020-01-31,2020-01-31,2020-03-13,-0.8029572993794386,2.658850583498654,0.5239070995191302
LPT,2020-03-13,2020-03-13,2020-03-14,0.44393367634272773,0.5239070995191302,0.756487104270713
LPT,2020-03-14,2020-03-14,2020-04-16,-0.36335086243914627,0.756487104270713,0.481616862509857
LPT,2020-04-16,2020-04-16,2020-06-17,7.713741826029231,0.481616862509857,4.196684998973111
LPT,2020-06-17,2020-06-17,2020-07-20,-0.6070594366389024,4.196684998973111,1.6490477677455615
LPT,2020-07-20,2020-07-20,2020-08-17,1.9593737235173032,1.6490477677455615,4.880148632691079
LPT,2020-08-17,2020-08-17,2020-09-06,-0.45185111074699413,4.880148632691079,2.67504805239919
LPT,2020-09-06,2020-09-06,2020-09-13,0.4414421691887993,2.67504805239919,3.855927067334562
LPT,2020-09-13,2020-09-13,2020-11-28,-0.7136404558562113,3.855927067334562,1.1041815172536211
LPT,2020-11-28,2020-11-28,2021-03-22,25.983203147948384,1.1041815172536211,29.794354192264333
LPT,2021-03-22,2021-03-22,2021-03-26,-0.37850359304115244,29.794354192264333,18.51708407815156
LPT,2021-03-26,2021-03-26,2021-05-11,1.4110521243038052,18.51708407815156,44.64565490253948
LPT,2021-05-11,2021-05-11,2021-05-24,-0.6916085263556135,44.64565490253948,13.76833930721288
LPT,2021-05-24,2021-05-24,2021-05-28,1.2609386914728344,13.76833930721288,31.12937105700388
LPT,2021-05-28,2021-05-28,2021-07-21,-0.6394523094367788,31.12937105700388,11.22362284328833
LPT,2021-07-21,2021-07-21,2021-11-11,5.7158871594039296,11.22362284328833,75.37658453523272
LPT,2021-11-11,2021-11-11,2021-12-14,-0.5692314134927003,75.37658453523272,32.46986477599018
LPT,2021-12-14,2021-12-14,2021-12-26,0.38120418636351006,32.46986477599018,44.84751315925472
