ticker,date1,sentiment
EGLD,2023-05-01,1.0
EGLD,2023-04-30,0.0
EGLD,2023-04-29,0.17647
EGLD,2023-04-28,0.21311
EGLD,2023-04-27,0.04545
EGLD,2023-04-26,-0.25
EGLD,2023-04-25,-0.1
EGLD,2023-04-24,-0.04
EGLD,2023-04-23,0.125
EGLD,2023-04-22,-0.03704
EGLD,2023-04-21,0.2
EGLD,2023-04-20,0.21739
EGLD,2023-04-19,0.17073
EGLD,2023-04-18,0.11268
EGLD,2023-04-17,-0.00719
EGLD,2023-04-16,0.5
EGLD,2023-04-15,0.16667
EGLD,2023-04-14,0.06667
EGLD,2023-04-13,-0.01124
EGLD,2023-04-12,0.08861
EGLD,2023-04-11,-0.4
EGLD,2023-04-10,-0.17647
EGLD,2023-04-09,0.38095
EGLD,2023-04-08,0.13725
EGLD,2023-04-07,-0.18519
EGLD,2023-04-06,0.45455
EGLD,2023-04-05,0.28571
EGLD,2023-04-04,-0.01205
EGLD,2023-04-03,0.10588
EGLD,2023-04-02,0.11905
EGLD,2023-04-01,0.28571
EGLD,2023-03-31,0.33333
EGLD,2023-03-30,0.05882
EGLD,2023-03-29,0.14667
EGLD,2023-03-28,-0.11765
EGLD,2023-03-27,-0.05
EGLD,2023-03-26,-0.08333
EGLD,2023-03-25,0.2093
EGLD,2023-03-24,0.1954
EGLD,2023-03-23,0.13636
EGLD,2023-03-22,0.5
EGLD,2023-03-21,0.06667
EGLD,2023-03-20,0.24
EGLD,2023-03-19,0.01695
EGLD,2023-03-18,-0.12329
EGLD,2023-03-17,-0.2
EGLD,2023-03-16,0.63484
EGLD,2023-03-15,0.78576
EGLD,2023-03-14,0.54933
EGLD,2023-03-13,0.36027
