ticker,date1,volume
BAT,2023-05-01,941
BAT,2023-04-30,1499
BAT,2023-04-29,1997
BAT,2023-04-28,3155
BAT,2023-04-27,4316
BAT,2023-04-26,488
BAT,2023-04-25,1219
BAT,2023-04-24,772
BAT,2023-04-23,1423
BAT,2023-04-22,3437
BAT,2023-04-21,1
BAT,2023-04-20,239
BAT,2023-04-19,849
BAT,2023-04-18,502
BAT,2023-04-17,885
BAT,2023-04-16,396
BAT,2023-04-15,1496
BAT,2023-04-14,2190
BAT,2023-04-13,3210
BAT,2023-04-12,4578
BAT,2023-04-11,873
BAT,2023-04-10,1463
BAT,2023-04-09,1928
BAT,2023-04-08,2391
BAT,2023-04-07,2914
BAT,2023-04-06,1020
BAT,2023-04-05,1768
BAT,2023-04-04,2083
BAT,2023-04-03,3075
BAT,2023-04-02,4412
BAT,2023-04-01,991
BAT,2023-03-31,1731
BAT,2023-03-30,2071
BAT,2023-03-29,3198
BAT,2023-03-28,3510
BAT,2023-03-27,84
BAT,2023-03-26,369
BAT,2023-03-25,2013
BAT,2023-03-24,3168
BAT,2023-03-23,4218
BAT,2023-03-22,1242
BAT,2023-03-21,1511
BAT,2023-03-20,1991
BAT,2023-03-19,3116
BAT,2023-03-18,3640
BAT,2023-03-17,533
BAT,2023-03-16,3655
BAT,2023-03-15,3977
BAT,2023-03-14,6063
BAT,2023-03-13,8811
