ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
YFI,2020-07-18,2020-07-18,2020-09-01,43.32676274896496,790.9370799734231,35059.68029334105
YFI,2020-09-01,2020-09-01,2020-09-06,-0.36900458871919506,35059.68029334105,22122.49738607027
YFI,2020-09-06,2020-09-06,2020-09-13,0.958987869934991,22122.49738607027,43337.7040319802
YFI,2020-09-13,2020-09-13,2020-09-24,-0.4966741746909833,43337.7040319802,21812.985648894337
YFI,2020-09-24,2020-09-24,2020-09-27,0.4488645831215059,21812.985648894337,31604.062358820684
YFI,2020-09-27,2020-09-27,2020-11-05,-0.7303849027333864,31604.062358820684,8520.932346893562
YFI,2020-11-05,2020-11-05,2021-05-12,8.631664021921814,8520.932346893562,82070.75751880453
YFI,2021-05-12,2021-05-12,2021-05-24,-0.5978713074973425,82070.75751880453,33003.00641373952
YFI,2021-05-24,2021-05-24,2021-05-27,0.5158306198207065,33003.00641373952,50026.96766808553
YFI,2021-05-27,2021-05-27,2021-07-21,-0.47994509319912426,50026.96766808553,26016.77000815664
YFI,2021-07-21,2021-07-21,2021-09-06,0.6498296668177921,26016.77000815664,42923.2389942322
YFI,2021-09-06,2021-09-06,2021-09-22,-0.3677781387566168,42923.2389942322,27137.010047528045
YFI,2021-09-22,2021-09-22,2021-10-27,0.38349824421609546,27137.010047528045,37544.00575402959
YFI,2021-10-27,2021-10-27,2021-12-14,-0.4797079214145965,37544.00575402959,19533.848792186403
YFI,2021-12-14,2021-12-14,2022-01-03,1.0014065607700857,19533.848792186403,39095.17312977268
