ticker,date1,volume
DNT,2023-03-16,1387
DNT,2023-03-15,2091
DNT,2023-03-14,2861
DNT,2023-03-13,3882
DNT,2023-03-12,4378
DNT,2023-03-11,4463
DNT,2023-03-10,4745
DNT,2023-03-09,4373
DNT,2023-03-08,4117
DNT,2023-03-07,478
DNT,2023-03-06,905
DNT,2023-03-05,1300
DNT,2023-03-04,684
DNT,2023-03-03,401
DNT,2023-03-02,483
DNT,2023-03-01,375
DNT,2023-02-11,151
DNT,2023-02-10,204
DNT,2023-02-09,172
DNT,2023-02-08,112
DNT,2023-02-07,110
DNT,2023-02-06,20
DNT,2023-02-05,8
DNT,2023-02-04,18
DNT,2023-02-03,15
DNT,2023-02-02,2
DNT,2023-02-01,6
DNT,2023-01-31,2
DNT,2023-01-30,6
DNT,2023-01-29,10
DNT,2023-01-28,39
DNT,2023-01-27,18
DNT,2023-01-26,2
DNT,2023-01-25,2
DNT,2023-01-24,4
DNT,2023-01-23,6
DNT,2023-01-22,24
DNT,2023-01-21,24
DNT,2023-01-20,4
DNT,2023-01-19,4
DNT,2023-01-18,8
DNT,2023-01-17,18
DNT,2023-01-16,8
DNT,2023-01-14,2
DNT,2023-01-13,6
DNT,2023-01-12,2
DNT,2023-01-10,6
DNT,2023-01-09,13
DNT,2023-01-08,6
DNT,2023-01-07,6
