ticker,date1,sentiment
KNC,2023-03-16,0.45833
KNC,2023-03-15,0.8
KNC,2023-03-14,0.49045
KNC,2023-03-13,0.46269
KNC,2023-03-12,0.45205
KNC,2023-03-11,0.35
KNC,2023-03-10,0.19588
KNC,2023-03-09,0.47458
KNC,2023-03-08,0.7554
KNC,2023-03-07,-0.2
KNC,2023-03-06,0.16667
KNC,2023-03-05,0.32353
KNC,2023-03-04,0.16456
KNC,2023-03-03,0.27152
KNC,2023-03-02,-0.2
KNC,2023-03-01,1.0
KNC,2023-02-28,0.33333
KNC,2023-02-27,0.33333
KNC,2023-02-26,0.5
KNC,2023-02-25,0.5
KNC,2023-02-24,0.33333
KNC,2023-02-23,0.2
KNC,2023-02-11,0.23457
KNC,2023-02-10,0.17292
KNC,2023-02-09,0.20506
KNC,2023-02-08,0.20657
KNC,2023-02-07,0.56873
KNC,2023-02-06,0.4759
KNC,2023-02-05,0.73086
KNC,2023-02-04,0.84936
KNC,2023-02-03,0.79583
KNC,2023-02-02,0.57753
KNC,2023-02-01,0.54159
KNC,2023-01-31,0.3803
KNC,2023-01-30,0.50063
KNC,2023-01-29,0.7962
KNC,2023-01-28,0.83006
KNC,2023-01-27,0.53009
KNC,2023-01-26,0.39149
KNC,2023-01-25,0.20971
KNC,2023-01-24,0.11063
KNC,2023-01-23,0.61588
KNC,2023-01-22,0.68493
KNC,2023-01-21,0.52767
KNC,2023-01-20,0.61009
KNC,2023-01-19,0.58774
KNC,2023-01-18,0.42849
KNC,2023-01-17,0.48399
KNC,2023-01-16,0.78422
KNC,2023-01-14,0.03502
