ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
WIN,2019-08-02,2019-08-02,2019-10-24,0.0,0.0004597310338352,0.0001273749795521
WIN,2019-08-02,2019-08-02,2019-08-02,0.0,0.0004597310338352,0.0004597310338352
WIN,2019-10-24,2019-10-24,2019-11-01,0.5467993442017531,0.0001273749795521,0.0001970235348389
WIN,2019-11-01,2019-11-01,2020-01-09,-0.5523707193768057,0.0001970235348389,8.819350316577567e-05
WIN,2020-01-09,2020-01-09,2020-02-15,0.5936518421851469,8.819350316577567e-05,0.0001405497387889
WIN,2020-02-15,2020-02-15,2020-03-13,-0.6314742412704123,0.0001405497387889,5.179619912642474e-05
WIN,2020-03-13,2020-03-13,2020-08-18,1.6475883813420236,5.179619912642474e-05,0.0001371350150048
WIN,2020-08-18,2020-08-18,2021-01-01,-0.5730792139173837,0.0001371350150048,5.854578840530061e-05
WIN,2021-01-01,2021-01-01,2021-04-06,44.79521661352429,5.854578840530061e-05,0.0026811170618303
WIN,2021-04-06,2021-04-06,2021-04-23,-0.6354807575662809,0.0026811170618303,0.0009773187602545
WIN,2021-04-23,2021-04-23,2021-04-28,0.4521097247468553,0.0009773187602545,0.0014191740759431
WIN,2021-04-28,2021-04-28,2021-05-24,-0.699010488663671,0.0014191740759431,0.0004271565116193
WIN,2021-05-13,2021-05-13,2021-05-15,0.04508489448239694,0.0008890385297264,0.0009291207380299
WIN,2021-05-15,2021-05-15,2021-05-24,-0.5420846902128791,0.0009291207380299,0.0004254586105846
WIN,2021-05-24,2021-05-24,2021-05-27,0.49609083613282645,0.0004271565116193,0.0006390649426281
WIN,2021-05-27,2021-05-27,2021-07-21,-0.5671132224086174,0.0006390649426281,0.0002766427636859
WIN,2021-07-21,2021-07-21,2021-08-14,1.7915942891592844,0.0002766427636859,0.0007722743592428
WIN,2021-08-14,2021-08-14,2021-09-29,-0.49690540733795274,0.0007722743592428,0.0003885270541866
WIN,2021-09-29,2021-09-29,2021-11-16,1.4967532083638906,0.0003869059525345,0.0009660086783256
