ticker,date1,sentiment
INJ,2023-02-11,0.19669
INJ,2023-02-10,0.20263
INJ,2023-02-09,0.19702
INJ,2023-02-08,0.27615
INJ,2023-02-07,0.50377
INJ,2023-02-06,0.44387
INJ,2023-02-05,0.46626
INJ,2023-02-04,0.3739
INJ,2023-02-03,0.62612
INJ,2023-02-02,0.57064
INJ,2023-02-01,0.46454
INJ,2023-01-31,0.41687
INJ,2023-01-30,0.5156
INJ,2023-01-29,0.48697
INJ,2023-01-28,0.63227
INJ,2023-01-27,0.50873
INJ,2023-01-26,0.72658
INJ,2023-01-25,0.7071
INJ,2023-01-24,0.65052
INJ,2023-01-23,0.87843
INJ,2023-01-22,0.7887
INJ,2023-01-21,0.55997
INJ,2023-01-20,0.82956
INJ,2023-01-19,0.9433
INJ,2023-01-18,0.9522
INJ,2023-01-17,0.71929
INJ,2023-01-16,0.8749
INJ,2023-01-14,0.05226
INJ,2023-01-13,0.96239
INJ,2023-01-12,0.95118
INJ,2023-01-11,1.02952
INJ,2023-01-10,1.09373
INJ,2023-01-09,0.79362
INJ,2023-01-08,0.90369
INJ,2023-01-07,0.91072
INJ,2023-01-06,0.99454
INJ,2023-01-05,0.84666
INJ,2023-01-04,0.64394
INJ,2023-01-03,1.12368
INJ,2023-01-02,1.10447
INJ,2023-01-01,0.87537
INJ,2022-12-31,0.98041
INJ,2022-12-30,1.06099
INJ,2022-12-29,1.07016
INJ,2022-12-28,1.22336
INJ,2022-12-27,1.04591
INJ,2022-12-26,0.98661
INJ,2022-12-25,0.73457
INJ,2022-12-24,0.8474
INJ,2022-12-23,1.02702
