ticker,date1,sentiment
XTZ,2023-05-01 15:00:00,0.0
XTZ,2023-05-01 13:00:00,1.0
XTZ,2023-05-01 12:00:00,1.0
XTZ,2023-05-01 07:00:00,1.0
XTZ,2023-05-01 06:00:00,1.0
XTZ,2023-05-01 05:00:00,-0.33333
XTZ,2023-05-01 04:00:00,1.0
XTZ,2023-05-01 02:00:00,1.0
XTZ,2023-04-30 22:00:00,1.0
XTZ,2023-04-30 20:00:00,-1.0
XTZ,2023-04-30 17:00:00,0.33333
XTZ,2023-04-30 14:00:00,1.0
XTZ,2023-04-30 12:00:00,1.0
XTZ,2023-04-30 10:00:00,-1.0
XTZ,2023-04-30 01:00:00,1.0
XTZ,2023-04-30 00:00:00,-1.0
XTZ,2023-04-29 23:00:00,1.0
XTZ,2023-04-29 22:00:00,0.0
XTZ,2023-04-29 21:00:00,-1.0
XTZ,2023-04-29 18:00:00,1.0
XTZ,2023-04-29 16:00:00,1.0
XTZ,2023-04-29 13:00:00,-0.66667
XTZ,2023-04-29 11:00:00,-1.0
XTZ,2023-04-29 10:00:00,1.0
XTZ,2023-04-29 09:00:00,-1.0
XTZ,2023-04-29 07:00:00,-1.0
XTZ,2023-04-29 06:00:00,1.0
XTZ,2023-04-29 05:00:00,1.0
XTZ,2023-04-29 04:00:00,1.0
XTZ,2023-04-29 03:00:00,0.0
XTZ,2023-04-29 02:00:00,-0.33333
XTZ,2023-04-29 01:00:00,1.0
XTZ,2023-04-29 00:00:00,0.25
XTZ,2023-04-28 22:00:00,1.0
XTZ,2023-04-28 21:00:00,1.0
XTZ,2023-04-28 20:00:00,1.0
XTZ,2023-04-28 18:00:00,-1.0
XTZ,2023-04-28 15:00:00,-1.0
XTZ,2023-04-28 14:00:00,0.0
XTZ,2023-04-28 13:00:00,1.0
XTZ,2023-04-28 12:00:00,1.0
XTZ,2023-04-28 11:00:00,-1.0
XTZ,2023-04-28 09:00:00,1.0
XTZ,2023-04-28 01:00:00,-1.0
XTZ,2023-04-28 00:00:00,0.6
XTZ,2023-04-27 23:00:00,-1.0
XTZ,2023-04-27 22:00:00,1.0
XTZ,2023-04-27 19:00:00,0.33333
XTZ,2023-04-27 18:00:00,0.0
XTZ,2023-04-27 14:00:00,0.33333
XTZ,2023-04-27 13:00:00,-1.0
XTZ,2023-04-27 12:00:00,1.0
XTZ,2023-04-27 09:00:00,1.0
XTZ,2023-04-27 04:00:00,-0.33333
XTZ,2023-04-27 01:00:00,1.0
XTZ,2023-04-27 00:00:00,0.0
XTZ,2023-04-26 21:00:00,1.0
XTZ,2023-04-26 20:00:00,-1.0
XTZ,2023-04-26 19:00:00,-1.0
XTZ,2023-04-26 18:00:00,1.0
XTZ,2023-04-26 17:00:00,-1.0
XTZ,2023-04-26 15:00:00,1.0
XTZ,2023-04-26 14:00:00,1.0
XTZ,2023-04-26 12:00:00,1.0
XTZ,2023-04-26 10:00:00,1.0
XTZ,2023-04-26 09:00:00,1.0
XTZ,2023-04-26 08:00:00,1.0
XTZ,2023-04-26 05:00:00,1.0
XTZ,2023-04-26 00:00:00,1.0
XTZ,2023-04-25 22:00:00,0.33333
XTZ,2023-04-25 21:00:00,1.0
XTZ,2023-04-25 18:00:00,0.33333
XTZ,2023-04-25 17:00:00,1.0
XTZ,2023-04-25 16:00:00,-1.0
XTZ,2023-04-25 15:00:00,-0.33333
XTZ,2023-04-25 13:00:00,-1.0
XTZ,2023-04-25 12:00:00,1.0
XTZ,2023-04-25 11:00:00,-1.0
XTZ,2023-04-25 09:00:00,1.0
XTZ,2023-04-25 07:00:00,-1.0
XTZ,2023-04-25 03:00:00,0.0
XTZ,2023-04-24 23:00:00,0.0
XTZ,2023-04-24 22:00:00,0.0
XTZ,2023-04-24 20:00:00,1.0
XTZ,2023-04-24 19:00:00,0.83333
XTZ,2023-04-24 18:00:00,-1.0
XTZ,2023-04-24 17:00:00,1.0
XTZ,2023-04-24 16:00:00,-1.0
XTZ,2023-04-24 14:00:00,0.6
XTZ,2023-04-24 13:00:00,1.0
XTZ,2023-04-24 12:00:00,1.0
XTZ,2023-04-24 11:00:00,-1.0
XTZ,2023-04-24 09:00:00,1.0
XTZ,2023-04-24 06:00:00,1.0
XTZ,2023-04-24 05:00:00,1.0
XTZ,2023-04-24 04:00:00,1.0
XTZ,2023-04-24 03:00:00,-1.0
XTZ,2023-04-24 02:00:00,1.0
XTZ,2023-04-24 01:00:00,-1.0
XTZ,2023-04-24 00:00:00,1.0
