ticker,date1,sentiment
XVG,2023-05-01,-0.00493
XVG,2023-04-30,-0.00353
XVG,2023-04-29,0.09434
XVG,2023-04-28,0.02192
XVG,2023-04-27,0.02418
XVG,2023-04-26,0.08081
XVG,2023-04-25,0.01672
XVG,2023-04-24,-0.05371
XVG,2023-04-23,0.07377
XVG,2023-04-22,0.00117
XVG,2023-04-21,-0.6
XVG,2023-04-20,0.01266
XVG,2023-04-19,-0.22867
XVG,2023-04-18,-0.13389
XVG,2023-04-17,-0.2069
XVG,2023-04-16,-0.13869
XVG,2023-04-15,-0.17483
XVG,2023-04-14,-0.10582
XVG,2023-04-13,-0.13374
XVG,2023-04-12,-0.10604
XVG,2023-04-11,-0.25114
XVG,2023-04-10,-0.16216
XVG,2023-04-09,-0.09045
XVG,2023-04-08,-0.09051
XVG,2023-04-07,-0.15184
XVG,2023-04-06,-0.02762
XVG,2023-04-05,-0.11558
XVG,2023-04-04,-0.05804
XVG,2023-04-03,-0.1541
XVG,2023-04-02,-0.12362
XVG,2023-04-01,-0.17857
XVG,2023-03-31,-0.04667
XVG,2023-03-30,-0.10784
XVG,2023-03-29,-0.13864
XVG,2023-03-28,-0.23111
XVG,2023-03-27,-0.17431
XVG,2023-03-26,-0.09871
XVG,2023-03-25,-0.04739
XVG,2023-03-24,-0.05743
XVG,2023-03-23,-0.09836
XVG,2023-03-22,-0.07182
XVG,2023-03-21,-0.09818
XVG,2023-03-20,-0.06522
XVG,2023-03-19,-0.12985
XVG,2023-03-18,-0.0437
XVG,2023-03-17,-0.09091
XVG,2023-03-16,-0.03583
XVG,2023-03-15,-0.00791
XVG,2023-03-14,0.00904
XVG,2023-03-13,-0.07039
