ticker,date1,volume
ETHOS,2023-05-01,52
ETHOS,2023-04-30,81
ETHOS,2023-04-29,128
ETHOS,2023-04-28,203
ETHOS,2023-04-27,362
ETHOS,2023-04-26,47
ETHOS,2023-04-25,62
ETHOS,2023-04-24,81
ETHOS,2023-04-23,213
ETHOS,2023-04-22,223
ETHOS,2023-04-21,60
ETHOS,2023-04-20,71
ETHOS,2023-04-19,126
ETHOS,2023-04-18,185
ETHOS,2023-04-17,397
ETHOS,2023-04-16,60
ETHOS,2023-04-15,86
ETHOS,2023-04-14,172
ETHOS,2023-04-13,264
ETHOS,2023-04-12,303
ETHOS,2023-04-11,45
ETHOS,2023-04-10,110
ETHOS,2023-04-09,108
ETHOS,2023-04-08,189
ETHOS,2023-04-07,318
ETHOS,2023-04-06,81
ETHOS,2023-04-05,99
ETHOS,2023-04-04,156
ETHOS,2023-04-03,176
ETHOS,2023-04-02,225
ETHOS,2023-04-01,63
ETHOS,2023-03-31,76
ETHOS,2023-03-30,166
ETHOS,2023-03-29,211
ETHOS,2023-03-28,370
ETHOS,2023-03-27,111
ETHOS,2023-03-26,68
ETHOS,2023-03-25,104
ETHOS,2023-03-24,215
ETHOS,2023-03-23,477
ETHOS,2023-03-22,73
ETHOS,2023-03-21,106
ETHOS,2023-03-20,110
ETHOS,2023-03-19,271
ETHOS,2023-03-18,308
ETHOS,2023-03-17,82
ETHOS,2023-03-16,511
ETHOS,2023-03-15,990
ETHOS,2023-03-14,1502
ETHOS,2023-03-13,2430
