ticker,date1,sentiment
TFUEL,2023-02-11,0.22
TFUEL,2023-02-08,0.9067
TFUEL,2023-02-07,0.71995
TFUEL,2023-02-06,1.17454
TFUEL,2023-02-05,1.03788
TFUEL,2023-02-04,1.27281
TFUEL,2023-02-03,1.06954
TFUEL,2023-02-02,1.14313
TFUEL,2023-02-01,1.13567
TFUEL,2023-01-31,0.89446
TFUEL,2023-01-30,0.88281
TFUEL,2023-01-29,0.929
TFUEL,2023-01-28,0.93736
TFUEL,2023-01-27,0.71208
TFUEL,2023-01-26,0.91249
TFUEL,2023-01-25,0.8934
TFUEL,2023-01-24,1.10287
TFUEL,2023-01-23,1.04128
TFUEL,2023-01-22,1.06614
TFUEL,2023-01-21,1.01391
TFUEL,2023-01-20,1.09034
TFUEL,2023-01-19,0.93243
TFUEL,2023-01-18,0.67753
TFUEL,2023-01-17,0.97747
TFUEL,2023-01-16,0.9434
TFUEL,2023-01-14,0.06956
TFUEL,2023-01-13,1.00003
TFUEL,2023-01-12,0.74575
TFUEL,2023-01-11,1.02436
TFUEL,2023-01-10,0.91023
TFUEL,2023-01-09,0.99752
TFUEL,2023-01-08,1.18383
TFUEL,2023-01-07,0.76365
TFUEL,2023-01-06,1.19898
TFUEL,2023-01-05,1.27286
TFUEL,2023-01-04,0.93152
TFUEL,2023-01-03,1.05556
TFUEL,2023-01-02,0.95307
TFUEL,2023-01-01,0.78655
TFUEL,2022-12-31,0.90227
TFUEL,2022-12-30,0.9296
TFUEL,2022-12-29,1.12574
TFUEL,2022-12-28,1.11081
TFUEL,2022-12-27,0.95364
TFUEL,2022-12-26,0.97365
TFUEL,2022-12-25,0.5497
TFUEL,2022-12-24,1.34895
TFUEL,2022-12-23,0.9674
TFUEL,2022-12-22,0.77676
TFUEL,2022-12-21,1.03376
