ticker,date1,volume
DOGE,2024-01-11,16
DOGE,2024-01-10,22
DOGE,2024-01-09,19
DOGE,2024-01-08,60
DOGE,2024-01-07,47
DOGE,2024-01-06,13
DOGE,2024-01-05,19
DOGE,2024-01-04,22
DOGE,2024-01-03,44
DOGE,2024-01-02,52
DOGE,2024-01-01,10
DOGE,2023-12-31,17
DOGE,2023-12-30,29
DOGE,2023-12-29,43
DOGE,2023-12-28,57
DOGE,2023-12-27,7
DOGE,2023-12-26,12
DOGE,2023-12-25,23
DOGE,2023-12-24,41
DOGE,2023-12-23,40
DOGE,2023-12-22,5
DOGE,2023-12-21,20
DOGE,2023-12-20,34
DOGE,2023-12-19,34
DOGE,2023-12-18,26
DOGE,2023-12-17,2
DOGE,2023-12-11,13
DOGE,2023-12-10,19
DOGE,2023-12-09,25
DOGE,2023-12-08,36
DOGE,2023-12-07,15
DOGE,2023-12-06,15
DOGE,2023-12-05,17
DOGE,2023-12-04,21
DOGE,2023-12-03,39
DOGE,2023-12-02,7
DOGE,2023-12-01,13
DOGE,2023-11-30,21
DOGE,2023-11-29,17
DOGE,2023-11-28,42
DOGE,2023-11-27,2
DOGE,2023-11-26,18
DOGE,2023-11-25,17
DOGE,2023-11-24,42
DOGE,2023-11-23,35
DOGE,2023-11-22,5
DOGE,2023-11-21,11
DOGE,2023-11-20,17
DOGE,2023-11-19,28
DOGE,2023-11-18,36
