ticker,date1,volume
TOMO,2023-05-01,57
TOMO,2023-04-30,119
TOMO,2023-04-29,103
TOMO,2023-04-28,213
TOMO,2023-04-27,254
TOMO,2023-04-26,43
TOMO,2023-04-25,92
TOMO,2023-04-24,114
TOMO,2023-04-23,128
TOMO,2023-04-22,147
TOMO,2023-04-21,8
TOMO,2023-04-20,45
TOMO,2023-04-19,112
TOMO,2023-04-18,167
TOMO,2023-04-17,224
TOMO,2023-04-16,53
TOMO,2023-04-15,105
TOMO,2023-04-14,137
TOMO,2023-04-13,269
TOMO,2023-04-12,239
TOMO,2023-04-11,94
TOMO,2023-04-10,117
TOMO,2023-04-09,158
TOMO,2023-04-08,189
TOMO,2023-04-07,225
TOMO,2023-04-06,76
TOMO,2023-04-05,98
TOMO,2023-04-04,120
TOMO,2023-04-03,175
TOMO,2023-04-02,298
TOMO,2023-04-01,69
TOMO,2023-03-31,104
TOMO,2023-03-30,169
TOMO,2023-03-29,263
TOMO,2023-03-28,231
TOMO,2023-03-27,62
TOMO,2023-03-26,102
TOMO,2023-03-25,137
TOMO,2023-03-24,216
TOMO,2023-03-23,468
TOMO,2023-03-22,66
TOMO,2023-03-21,143
TOMO,2023-03-20,138
TOMO,2023-03-19,152
TOMO,2023-03-18,322
TOMO,2023-03-17,89
TOMO,2023-03-16,307
TOMO,2023-03-15,264
TOMO,2023-03-14,422
TOMO,2023-03-13,491
