ticker,date1,volume
UBT,2023-02-11,95
UBT,2023-02-10,44
UBT,2023-02-09,35
UBT,2023-02-08,42
UBT,2023-02-07,78
UBT,2023-02-06,44
UBT,2023-02-05,54
UBT,2023-02-04,49
UBT,2023-02-03,73
UBT,2023-02-02,45
UBT,2023-02-01,73
UBT,2023-01-31,53
UBT,2023-01-30,66
UBT,2023-01-29,67
UBT,2023-01-28,71
UBT,2023-01-27,44
UBT,2023-01-26,46
UBT,2023-01-25,41
UBT,2023-01-24,77
UBT,2023-01-23,62
UBT,2023-01-22,153
UBT,2023-01-21,76
UBT,2023-01-20,55
UBT,2023-01-19,35
UBT,2023-01-18,32
UBT,2023-01-17,25
UBT,2023-01-16,30
UBT,2023-01-14,24
UBT,2023-01-13,27
UBT,2023-01-12,58
UBT,2023-01-11,89
UBT,2023-01-10,171
UBT,2023-01-09,28
UBT,2023-01-08,29
UBT,2023-01-07,21
UBT,2023-01-06,20
UBT,2023-01-05,36
UBT,2023-01-04,66
UBT,2023-01-03,104
UBT,2023-01-02,67
UBT,2023-01-01,48
UBT,2022-12-31,50
UBT,2022-12-30,54
UBT,2022-12-29,33
UBT,2022-12-28,58
UBT,2022-12-27,52
UBT,2022-12-26,31
UBT,2022-12-25,19
UBT,2022-12-24,38
UBT,2022-12-23,70
