ticker,date1,volume
PAX,2023-02-12 16:00:00,2
PAX,2023-02-12 15:00:00,0
PAX,2023-02-12 14:00:00,0
PAX,2023-02-12 13:00:00,0
PAX,2023-02-12 12:00:00,0
PAX,2023-02-12 11:00:00,0
PAX,2023-02-12 10:00:00,0
PAX,2023-02-12 09:00:00,0
PAX,2023-02-12 08:00:00,0
PAX,2023-02-12 07:00:00,0
PAX,2023-02-12 06:00:00,0
PAX,2023-02-12 05:00:00,0
PAX,2023-02-12 04:00:00,0
PAX,2023-02-12 03:00:00,0
PAX,2023-02-12 02:00:00,0
PAX,2023-02-12 01:00:00,0
PAX,2023-02-12 00:00:00,0
PAX,2023-02-11 23:00:00,0
PAX,2023-02-11 22:00:00,0
PAX,2023-02-11 21:00:00,0
PAX,2023-02-11 20:00:00,0
PAX,2023-02-11 19:00:00,20
PAX,2023-02-11 18:00:00,11
PAX,2023-02-11 17:00:00,36
PAX,2023-02-11 16:00:00,36
PAX,2023-02-11 15:00:00,14
PAX,2023-02-11 14:00:00,19
PAX,2023-02-11 13:00:00,9
PAX,2023-02-11 12:00:00,20
PAX,2023-02-11 11:00:00,4
PAX,2023-02-11 10:00:00,12
PAX,2023-02-11 09:00:00,44
PAX,2023-02-11 08:00:00,14
PAX,2023-02-11 07:00:00,4
PAX,2023-02-11 06:00:00,28
PAX,2023-02-11 05:00:00,7
PAX,2023-02-11 04:00:00,0
PAX,2023-02-11 03:00:00,16
PAX,2023-02-11 02:00:00,14
PAX,2023-02-11 01:00:00,20
PAX,2023-02-11 00:00:00,6
PAX,2023-02-10 23:00:00,42
PAX,2023-02-10 22:00:00,24
PAX,2023-02-10 21:00:00,54
PAX,2023-02-10 20:00:00,10
PAX,2023-02-10 19:00:00,0
PAX,2023-02-10 18:00:00,19
PAX,2023-02-10 17:00:00,2
PAX,2023-02-10 16:00:00,32
PAX,2023-02-10 15:00:00,14
PAX,2023-02-10 14:00:00,0
PAX,2023-02-10 13:00:00,25
PAX,2023-02-10 12:00:00,4
PAX,2023-02-10 11:00:00,12
PAX,2023-02-10 10:00:00,15
PAX,2023-02-10 09:00:00,5
PAX,2023-02-10 08:00:00,0
PAX,2023-02-10 07:00:00,23
PAX,2023-02-10 06:00:00,22
PAX,2023-02-10 05:00:00,0
PAX,2023-02-10 04:00:00,43
PAX,2023-02-10 03:00:00,17
PAX,2023-02-10 02:00:00,14
PAX,2023-02-10 01:00:00,44
PAX,2023-02-10 00:00:00,37
PAX,2023-02-09 23:00:00,0
PAX,2023-02-09 22:00:00,2
PAX,2023-02-09 21:00:00,0
PAX,2023-02-09 20:00:00,0
PAX,2023-02-09 19:00:00,0
PAX,2023-02-09 18:00:00,0
PAX,2023-02-09 17:00:00,0
PAX,2023-02-09 16:00:00,0
PAX,2023-02-09 15:00:00,0
PAX,2023-02-09 14:00:00,0
PAX,2023-02-09 13:00:00,0
PAX,2023-02-09 12:00:00,0
PAX,2023-02-09 11:00:00,0
PAX,2023-02-09 10:00:00,0
PAX,2023-02-09 09:00:00,0
PAX,2023-02-09 08:00:00,0
PAX,2023-02-09 07:00:00,0
PAX,2023-02-09 06:00:00,0
PAX,2023-02-09 05:00:00,0
PAX,2023-02-09 04:00:00,0
PAX,2023-02-09 03:00:00,0
PAX,2023-02-09 02:00:00,0
PAX,2023-02-09 01:00:00,0
PAX,2023-02-09 00:00:00,0
PAX,2023-02-08 23:00:00,17
PAX,2023-02-08 22:00:00,42
PAX,2023-02-08 21:00:00,29
PAX,2023-02-08 20:00:00,8
PAX,2023-02-08 19:00:00,8
PAX,2023-02-08 18:00:00,13
PAX,2023-02-08 17:00:00,7
PAX,2023-02-08 16:00:00,8
PAX,2023-02-08 15:00:00,34
PAX,2023-02-08 14:00:00,0
PAX,2023-02-08 13:00:00,0
