ticker,date1,volume
MCO,2023-03-16,84
MCO,2023-03-15,94
MCO,2023-03-14,187
MCO,2023-03-13,332
MCO,2023-03-12,237
MCO,2023-03-11,375
MCO,2023-03-10,359
MCO,2023-03-09,209
MCO,2023-03-08,233
MCO,2023-03-07,52
MCO,2023-03-06,74
MCO,2023-03-05,97
MCO,2023-03-04,150
MCO,2023-03-03,92
MCO,2023-03-02,42
MCO,2023-03-01,239
MCO,2023-02-11,339
MCO,2023-02-10,277
MCO,2023-02-09,319
MCO,2023-02-08,233
MCO,2023-02-07,55
MCO,2023-02-06,35
MCO,2023-02-05,28
MCO,2023-02-04,44
MCO,2023-02-03,59
MCO,2023-02-02,40
MCO,2023-02-01,82
MCO,2023-01-31,112
MCO,2023-01-30,42
MCO,2023-01-29,30
MCO,2023-01-28,42
MCO,2023-01-27,34
MCO,2023-01-26,26
MCO,2023-01-25,21
MCO,2023-01-24,31
MCO,2023-01-23,43
MCO,2023-01-22,31
MCO,2023-01-21,23
MCO,2023-01-20,37
MCO,2023-01-19,56
MCO,2023-01-18,38
MCO,2023-01-17,56
MCO,2023-01-16,22
MCO,2023-01-14,21
MCO,2023-01-13,31
MCO,2023-01-12,44
MCO,2023-01-11,43
MCO,2023-01-10,56
MCO,2023-01-09,48
MCO,2023-01-08,6
