ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
LSK,2016-04-06,2016-04-06,2016-04-08,2.3952179959019815,2.03513,6.90971
LSK,2016-04-08,2016-04-08,2016-04-10,-0.8071163623364801,6.90971,1.33277
LSK,2016-04-10,2016-04-10,2016-04-11,0.48050301252279093,1.33277,1.97317
LSK,2016-04-11,2016-04-11,2016-04-14,-0.5240247925926301,1.97317,0.93918
LSK,2016-04-14,2016-04-14,2016-04-15,0.5533231116505888,0.93918,1.45885
LSK,2016-04-15,2016-04-15,2016-05-09,-0.4776042773417417,1.45885,0.762097
LSK,2016-05-09,2016-05-09,2016-05-11,0.6008460865217944,0.762097,1.22
LSK,2016-05-11,2016-05-11,2016-05-17,-0.3845311475409836,1.22,0.750872
LSK,2016-05-17,2016-05-17,2016-05-21,4.420364589437348,0.750872,4.07
LSK,2016-05-21,2016-05-21,2016-05-31,-0.9239472376012539,4.07,0.309534742962897
LSK,2016-05-31,2016-05-31,2016-06-05,0.5526099254920449,0.309534742962897,0.4805867142088228
LSK,2016-06-05,2016-06-05,2016-08-02,-0.6356376360117786,0.4805867142088228,0.1751077112904584
LSK,2016-08-02,2016-08-02,2016-08-21,0.7567792423628912,0.1751077112904584,0.3076255923727514
LSK,2016-08-21,2016-08-21,2016-10-29,-0.5164577667670474,0.3076255923727514,0.1487499659355302
LSK,2016-10-29,2016-10-29,2016-11-06,0.4169547701080758,0.1487499659355302,0.2107719737857633
LSK,2016-11-06,2016-11-06,2017-03-01,-0.5176227911013567,0.2107719737857633,0.1016715964288345
LSK,2017-03-01,2017-03-01,2017-06-11,37.4528926991538,0.1016715964288345,3.909566988029642
LSK,2017-06-11,2017-06-11,2017-07-16,-0.6402194025563308,3.909566988029642,1.406586346699351
LSK,2017-07-16,2017-07-16,2017-09-07,4.269833687514079,1.406586346699351,7.412476114233597
LSK,2017-09-07,2017-09-07,2017-09-14,-0.42870725953989974,7.412476114233597,4.234693792895547
LSK,2017-09-14,2017-09-14,2018-01-07,7.247100766164298,4.234693792895547,34.92394642386006
LSK,2018-01-07,2018-01-07,2018-02-06,-0.576072664035133,34.92394642386006,14.80521556884674
LSK,2018-02-06,2018-02-06,2018-02-18,1.1979106958700023,14.80521556884674,32.54054165342933
LSK,2018-02-18,2018-02-18,2018-04-02,-0.7804137250895403,32.54054165342933,7.145456325245196
LSK,2018-04-02,2018-04-02,2018-05-04,0.9812728512360842,7.145456325245196,14.157098626901464
LSK,2018-05-04,2018-05-04,2018-08-15,-0.8161347828352001,14.157098626901464,2.602998013458727
LSK,2018-08-15,2018-08-15,2018-08-28,0.963523959563251,2.602998013458727,5.111048966121756
LSK,2018-08-28,2018-08-28,2018-12-15,-0.7828377537435166,5.111048966121756,1.1099268742098778
LSK,2018-12-15,2018-12-15,2019-04-06,0.9691622771423358,1.1099268742098778,2.185626131080598
LSK,2019-04-06,2019-04-06,2019-07-17,-0.5092082168834652,2.185626131080598,1.07268734609914
LSK,2019-07-17,2019-07-17,2019-07-24,0.5342131507326178,1.07268734609914,1.6457310330097716
LSK,2019-07-24,2019-07-24,2019-12-18,-0.7126036934055893,1.6457310330097716,0.4729770205348126
LSK,2019-12-18,2019-12-18,2020-02-11,3.3892243723158293,0.4729770205348126,2.076002266076724
LSK,2020-02-11,2020-02-11,2020-03-13,-0.679857127205133,2.076002266076724,0.6646173293904564
LSK,2020-03-13,2020-03-13,2020-08-23,1.8897028615415525,0.6646173293904564,1.9205465985697063
LSK,2020-08-23,2020-08-23,2020-11-05,-0.4845913339994101,1.9205465985697063,0.9898663603607828
LSK,2020-11-05,2020-11-05,2021-04-10,6.213412483707768,0.9898663603607828,7.140314361028842
LSK,2021-04-10,2021-04-10,2021-04-25,-0.4740161480611228,7.140314361028842,3.7556900516684335
LSK,2021-04-25,2021-04-25,2021-05-12,1.4995493106552047,3.7556900516684335,9.387532479682443
LSK,2021-05-12,2021-05-12,2021-05-24,-0.6640187554564294,9.387532479682443,3.154034845716899
LSK,2021-05-24,2021-05-24,2021-05-27,0.4410491691525751,3.154034845716899,4.545119293898607
LSK,2021-05-27,2021-05-27,2021-06-23,-0.5896789908347777,4.545119293898607,1.8649579354487995
LSK,2021-06-23,2021-06-23,2021-08-21,1.762784436235998,1.8649579354487995,5.152476758292762
LSK,2021-08-21,2021-08-21,2021-09-29,-0.500619645066122,5.152476758292762,2.5730456723447968
LSK,2021-09-29,2021-09-29,2021-11-26,0.5787384664234629,2.5730456723447968,4.062166178795152
