ticker,bottom,top,color_code,intensity
RSR,0.00166914,0.0017846129,#FF9494,0.42109350291400083
RSR,0.0017846129,0.0019000858,#FF0000,1.0
RSR,0.0019000858,0.0020155587,#FFBDBD,0.2591282164679635
RSR,0.0020155587,0.0021310316,#FFD5D5,0.16792951351965907
RSR,0.0021310316,0.0022465045,#FFD4D4,0.17236763222598084
RSR,0.0022465045,0.0023619774,#FFF7F7,0.034583472494670926
RSR,0.0023619774,0.0024774503,#FFE2E2,0.11633254505160863
RSR,0.0024774503,0.0025929232,#FFA7A7,0.3477598667223427
RSR,0.0025929232,0.0027083960999999997,#FFEAEA,0.08392672495918736
RSR,0.0027083960999999997,0.0028238689999999997,#FF9696,0.41528848657827433
RSR,0.0028238689999999997,0.0029393418999999997,#FFC4C4,0.23240609319846164
RSR,0.0029393418999999997,0.0030548147999999997,#FFD9D9,0.15165130322358047
RSR,0.0030548147999999997,0.0031702876999999997,#FFEDED,0.07257619177673824
RSR,0.0031702876999999997,0.0032857605999999998,#FFFFFF,0.0
RSR,0.0032857605999999998,0.0034012334999999998,#FFFFFF,0.0031156808522061485
RSR,0.0034012334999999998,0.0035167064,#FFEAEA,0.08497863917813944
RSR,0.0035167064,0.0036321793,#FFEFEF,0.06566655598812586
RSR,0.0036321793,0.0037476522,#FFF3F3,0.05024555786627758
RSR,0.0037476522,0.0038631251,#FFFFFF,0.0
RSR,0.0038631251,0.003978598,#FFFFFF,0.0
RSR,0.003978598,0.0040940709,#FFFFFF,0.0
RSR,0.0040940709,0.0042095438,#FFFFFF,0.0
RSR,0.0042095438,0.0043250167,#FFFFFF,0.0
RSR,0.0043250167,0.0044404896,#FFFFFF,0.0
RSR,0.0044404896,0.0045559625,#FFFFFF,0.0
RSR,0.0045559625,0.0046714354,#FFFFFF,0.0
RSR,0.0046714354,0.0047869083,#FFFFFF,0.0
RSR,0.0047869083,0.0049023812,#FFFFFF,0.0
RSR,0.0049023812,0.0050178541,#FFFFFF,0.0
RSR,0.0050178541,0.005133327,#FFFDFD,0.011235202285130731
RSR,0.005133327,0.0052487999,#FFFCFC,0.013830815010062104
RSR,0.0052487999,0.0053642728,#FFFDFD,0.010875773941687657
RSR,0.0053642728,0.0054797457,#FFFEFE,0.004406870204173223
RSR,0.0054797457,0.0055952186,#FFF6F6,0.037807619816845967
RSR,0.0055952186,0.0057106915,#FFCECE,0.19511074449692078
RSR,0.0057106915,0.0058261644,#FFBBBB,0.26948346759651093
RSR,0.0058261644,0.0059416373,#FFA4A4,0.35824044989961096
RSR,0.0059416373,0.0060571102,#FF7C7C,0.5166190809225003
RSR,0.0060571102,0.0061725831,#FFA3A3,0.3618715690508271
RSR,0.0061725831,0.006288056,#FFA0A0,0.37469674185022794
RSR,0.006288056,0.0064035289,#FFBFBF,0.25147244752962006
RSR,0.0064035289,0.0065190018,#FFD4D4,0.17202160942314978
RSR,0.0065190018,0.0066344747,#FFA0A0,0.3726029947818919
RSR,0.0066344747,0.0067499476,#FF9797,0.40817482328626276
RSR,0.0067499476,0.0068654205,#FF7474,0.5462271007278003
RSR,0.0068654205,0.0069808934,#FF8585,0.48084262478984213
RSR,0.0069808934,0.0070963663,#FFC9C9,0.21217198760153233
RSR,0.0070963663,0.0072118392,#FFDADA,0.14803033508060165
RSR,0.0072118392,0.0073273121,#FFEEEE,0.06947234728930986
RSR,0.0073273121,0.007442785,#FFF2F2,0.05209708036952425
RSR,0.007442785,0.0075582579,#FFF6F6,0.03837687245312787
RSR,0.0075582579,0.0076737308,#FFF5F5,0.041904530399157786
RSR,0.0076737308,0.0077892037,#FFC8C8,0.21697845312872835
RSR,0.0077892037,0.0079046766,#FF3333,0.8013359604124929
RSR,0.0079046766,0.0080201495,#FF8484,0.4851228951107446
RSR,0.0080201495,0.0081356224,#FFA0A0,0.3735173420541964
RSR,0.0081356224,0.0082510953,#FFA6A6,0.3510800859165296
RSR,0.0082510953,0.0083665682,#FF4848,0.7179108230977645
RSR,0.0083665682,0.0084820411,#FF9B9B,0.39221473234963533
RSR,0.0084820411,0.008597514,#FFD9D9,0.15080484822790272
RSR,0.008597514,0.0087129869,#FFC3C3,0.2378294812977191
RSR,0.0087129869,0.0088284598,#FFC0C0,0.2488888285830849
RSR,0.0088284598,0.0089439327,#FFBEBE,0.25858402487804694
RSR,0.0089439327,0.0090594056,#FF9090,0.4375335215439483
RSR,0.0090594056,0.0091748785,#FF8383,0.4864283074923147
RSR,0.0091748785,0.0092903514,#FFBBBB,0.26740793601977403
RSR,0.0092903514,0.0094058243,#FFA7A7,0.3459123124218787
RSR,0.0094058243,0.009521297199999999,#FF8C8C,0.4526024408177209
RSR,0.009521297199999999,0.009636770099999999,#FF9E9E,0.38060591039119757
RSR,0.009636770099999999,0.009752242999999999,#FFBDBD,0.26230280706109077
RSR,0.009752242999999999,0.009867715899999999,#FFA9A9,0.33750798038217145
RSR,0.009867715899999999,0.009983188799999999,#FFBABA,0.27353488967337225
RSR,0.009983188799999999,0.010098661699999999,#FFB6B6,0.286970748218064
RSR,0.010098661699999999,0.010214134599999999,#FF7C7C,0.5150294791405247
RSR,0.010214134599999999,0.010329607499999999,#FF7E7E,0.5087963005915348
RSR,0.010329607499999999,0.010445080399999999,#FF2828,0.8469529836967178
RSR,0.010445080399999999,0.010560553299999999,#FF6161,0.6224253952889096
RSR,0.010560553299999999,0.010676026199999999,#FF7171,0.55830603419497
RSR,0.010676026199999999,0.0107914991,#FF7171,0.5597731909683927
RSR,0.0107914991,0.010906972,#FF5555,0.6691228094659553
RSR,0.010906972,0.0110224449,#FF8989,0.4645492673276368
RSR,0.0110224449,0.0111379178,#FF9090,0.43750371127213517
RSR,0.0111379178,0.0112533907,#FF8E8E,0.44649832419089397
RSR,0.0112533907,0.0113688636,#FF9797,0.4116327500607808
RSR,0.0113688636,0.0114843365,#FFBBBB,0.26953015588670476
RSR,0.0114843365,0.0115998094,#FFD3D3,0.17284005564550795
RSR,0.0115998094,0.0117152823,#FFE0E0,0.12278980316531775
RSR,0.0117152823,0.0118307552,#FFE0E0,0.12385618971023148
RSR,0.0118307552,0.0119462281,#FFECEC,0.07794008427119385
RSR,0.0119462281,0.012061701,#FFD5D5,0.1679062138627044
RSR,0.012061701,0.0121771739,#FFEDED,0.07265030607658984
RSR,0.0121771739,0.0122926468,#FFFCFC,0.012278282701382722
RSR,0.0122926468,0.0124081197,#FFE7E7,0.09734609805072596
RSR,0.0124081197,0.0125235926,#FFDEDE,0.13217365376926735
RSR,0.0125235926,0.0126390655,#FFF6F6,0.03582155459180894
RSR,0.0126390655,0.0127545384,#FFF6F6,0.03572350214490479
RSR,0.0127545384,0.0128700113,#FFFCFC,0.012437249142022612
RSR,0.0128700113,0.0129854842,#FFFFFF,0.0
RSR,0.0129854842,0.0131009571,#FFFFFF,0.0
