ticker,date1,sentiment
NEAR,2023-02-11,0.18269
NEAR,2023-02-10,0.15137
NEAR,2023-02-09,0.14747
NEAR,2023-02-08,0.1951
NEAR,2023-02-07,0.35534
NEAR,2023-02-06,0.31724
NEAR,2023-02-05,0.57761
NEAR,2023-02-04,0.49552
NEAR,2023-02-03,0.59205
NEAR,2023-02-02,0.67073
NEAR,2023-02-01,0.30225
NEAR,2023-01-31,0.39826
NEAR,2023-01-30,0.32774
NEAR,2023-01-29,0.3393
NEAR,2023-01-28,0.42402
NEAR,2023-01-27,0.30643
NEAR,2023-01-26,0.42075
NEAR,2023-01-25,0.26094
NEAR,2023-01-24,0.33263
NEAR,2023-01-23,0.41234
NEAR,2023-01-22,0.43818
NEAR,2023-01-21,0.46626
NEAR,2023-01-20,0.35219
NEAR,2023-01-19,0.51485
NEAR,2023-01-18,0.42362
NEAR,2023-01-17,0.42362
NEAR,2023-01-16,0.45697
NEAR,2023-01-14,0.00266
NEAR,2023-01-13,0.32894
NEAR,2023-01-12,0.59564
NEAR,2023-01-11,0.36287
NEAR,2023-01-10,0.25983
NEAR,2023-01-09,0.37508
NEAR,2023-01-08,0.46399
NEAR,2023-01-07,0.35231
NEAR,2023-01-06,0.34648
NEAR,2023-01-05,0.46789
NEAR,2023-01-04,0.42167
NEAR,2023-01-03,0.33745
NEAR,2023-01-02,0.37523
NEAR,2023-01-01,0.49024
NEAR,2022-12-31,0.55357
NEAR,2022-12-30,0.58901
NEAR,2022-12-29,0.21802
NEAR,2022-12-28,0.23738
NEAR,2022-12-27,0.3233
NEAR,2022-12-26,0.65465
NEAR,2022-12-25,0.37521
NEAR,2022-12-24,0.25573
NEAR,2022-12-23,0.59982
