ticker,date1,volume
LTC,2023-05-01,62
LTC,2023-04-30,51
LTC,2023-04-29,102
LTC,2023-04-28,103
LTC,2023-04-27,229
LTC,2023-04-26,50
LTC,2023-04-25,99
LTC,2023-04-24,110
LTC,2023-04-23,112
LTC,2023-04-22,103
LTC,2023-04-21,70
LTC,2023-04-20,32
LTC,2023-04-19,80
LTC,2023-04-18,160
LTC,2023-04-17,182
LTC,2023-04-16,33
LTC,2023-04-15,73
LTC,2023-04-14,125
LTC,2023-04-13,130
LTC,2023-04-12,199
LTC,2023-04-11,32
LTC,2023-04-10,85
LTC,2023-04-09,117
LTC,2023-04-08,136
LTC,2023-04-07,192
LTC,2023-04-06,50
LTC,2023-04-05,89
LTC,2023-04-04,77
LTC,2023-04-03,110
LTC,2023-04-02,170
LTC,2023-04-01,67
LTC,2023-03-31,65
LTC,2023-03-30,110
LTC,2023-03-29,120
LTC,2023-03-28,222
LTC,2023-03-27,49
LTC,2023-03-26,83
LTC,2023-03-25,86
LTC,2023-03-24,151
LTC,2023-03-23,363
LTC,2023-03-22,32
LTC,2023-03-21,83
LTC,2023-03-20,95
LTC,2023-03-19,121
LTC,2023-03-18,172
LTC,2023-03-17,60
LTC,2023-03-16,720
LTC,2023-03-15,1115
LTC,2023-03-14,1421
LTC,2023-03-13,2067
