ticker,bottom,top,color_code,intensity
LUNA,0.379276,0.39008324,#FFF2F2,0.0515972655093253
LUNA,0.39008324,0.40089048,#FF9D9D,0.3867460498832186
LUNA,0.40089048,0.41169772,#FF8B8B,0.45712400246287005
LUNA,0.41169772,0.42250496,#FF7D7D,0.510819923437951
LUNA,0.42250496,0.43331220000000004,#FFABAB,0.3329836687867968
LUNA,0.43331220000000004,0.44411944000000003,#FF8B8B,0.4555823746790977
LUNA,0.44411944000000003,0.45492668,#FFADAD,0.32438150638826907
LUNA,0.45492668,0.46573392,#FFC0C0,0.24755618905398477
LUNA,0.46573392,0.47654116,#FFAAAA,0.33393506191490174
LUNA,0.47654116,0.4873484,#FFD1D1,0.1835490609359171
LUNA,0.4873484,0.49815564,#FFDADA,0.14692993162214613
LUNA,0.49815564,0.50896288,#FFDFDF,0.12614259923876514
LUNA,0.50896288,0.51977012,#FFC7C7,0.22164862034592675
LUNA,0.51977012,0.53057736,#FFBCBC,0.26409581410438304
LUNA,0.53057736,0.5413846,#FFEEEE,0.07049370321262481
LUNA,0.5413846,0.55219184,#FFFCFC,0.013187256376313674
LUNA,0.55219184,0.56299908,#FFEAEA,0.08626191551944791
LUNA,0.56299908,0.57380632,#FFE9E9,0.08744946115905804
LUNA,0.57380632,0.58461356,#FFDEDE,0.13324847753127472
LUNA,0.58461356,0.5954208000000001,#FFC1C1,0.24406957598698187
LUNA,0.5954208000000001,0.60622804,#FFB6B6,0.289050154755193
LUNA,0.60622804,0.6170352800000001,#FFBABA,0.27120067273787557
LUNA,0.6170352800000001,0.62784252,#FFC9C9,0.21359877639632324
LUNA,0.62784252,0.6386497600000001,#FF9494,0.42308489233134405
LUNA,0.6386497600000001,0.649457,#FF6161,0.62165446866042
LUNA,0.649457,0.6602642400000001,#FF7676,0.5382704826814958
LUNA,0.6602642400000001,0.67107148,#FF7979,0.5264164503356167
LUNA,0.67107148,0.68187872,#FF9090,0.4379085609366656
LUNA,0.68187872,0.69268596,#FF8181,0.49557117037218185
LUNA,0.69268596,0.7034932,#FF7C7C,0.5159678715793434
LUNA,0.7034932,0.71430044,#FF4141,0.7458410264236623
LUNA,0.71430044,0.72510768,#FF5A5A,0.6483152499394037
LUNA,0.72510768,0.73591492,#FF0000,1.0
LUNA,0.73591492,0.74672216,#FF0808,0.970457942733245
LUNA,0.74672216,0.7575294,#FF5F5F,0.6298872592370713
LUNA,0.7575294,0.76833664,#FF9A9A,0.397506059579207
LUNA,0.76833664,0.77914388,#FF8686,0.4761980557977254
LUNA,0.77914388,0.78995112,#FF8F8F,0.4411581994795575
LUNA,0.78995112,0.8007583600000001,#FF9999,0.40275148045493575
LUNA,0.8007583600000001,0.8115656,#FFA6A6,0.3519348944440959
LUNA,0.8115656,0.8223728400000001,#FFC1C1,0.24510015932316304
LUNA,0.8223728400000001,0.83318008,#FF8D8D,0.44707668735703876
LUNA,0.83318008,0.8439873200000001,#FF9A9A,0.3967577017785843
LUNA,0.8439873200000001,0.85479456,#FF9494,0.42046574633391864
LUNA,0.85479456,0.8656018000000001,#FF9B9B,0.3928167923887639
LUNA,0.8656018000000001,0.87640904,#FFAEAE,0.32089970689772057
LUNA,0.87640904,0.8872162800000001,#FFC6C6,0.22571283194434455
LUNA,0.8872162800000001,0.89802352,#FFB8B8,0.2796596783035848
LUNA,0.89802352,0.9088307600000001,#FFBBBB,0.2698628526864522
LUNA,0.9088307600000001,0.919638,#FFB6B6,0.28712581296495715
LUNA,0.919638,0.9304452400000001,#FFC7C7,0.2232422453727392
LUNA,0.9304452400000001,0.94125248,#FFC7C7,0.22305399240056803
LUNA,0.94125248,0.95205972,#FF9393,0.42583193056633056
LUNA,0.95205972,0.9628669600000002,#FF6E6E,0.5693687303033383
LUNA,0.9628669600000002,0.9736742,#FF5959,0.6520654131901965
LUNA,0.9736742,0.9844814400000002,#FFA0A0,0.3736353605310505
LUNA,0.9844814400000002,0.99528868,#FFB8B8,0.2818345716291541
LUNA,0.99528868,1.0060959200000001,#FFAFAF,0.3174580805783513
LUNA,1.0060959200000001,1.01690316,#FFBEBE,0.2569064098216058
LUNA,1.01690316,1.0277104000000001,#FFB0B0,0.3133748207912724
LUNA,1.0277104000000001,1.03851764,#FFADAD,0.325093251109072
LUNA,1.03851764,1.0493248800000001,#FF9D9D,0.3858976967101031
LUNA,1.0493248800000001,1.06013212,#FFA9A9,0.3397399791141787
LUNA,1.06013212,1.0709393600000001,#FFC2C2,0.2397949102086042
LUNA,1.0709393600000001,1.0817466,#FF8C8C,0.45415394068889653
LUNA,1.0817466,1.09255384,#FF8888,0.46918795511712824
LUNA,1.09255384,1.10336108,#FF6D6D,0.575445258039809
LUNA,1.10336108,1.11416832,#FF8787,0.47297738277265444
LUNA,1.11416832,1.12497556,#FF7171,0.5588611534618424
LUNA,1.12497556,1.1357828,#FF5858,0.6550629223123983
LUNA,1.1357828,1.14659004,#FF2222,0.8693394140339237
LUNA,1.14659004,1.15739728,#FF5B5B,0.6458020285362857
LUNA,1.15739728,1.16820452,#FF8181,0.4972165603282029
LUNA,1.16820452,1.17901176,#FFA0A0,0.37280415324961963
LUNA,1.17901176,1.1898190000000002,#FFABAB,0.3322332604231211
LUNA,1.1898190000000002,1.20062624,#FF6A6A,0.5873756618782686
LUNA,1.20062624,1.2114334800000002,#FFE5E5,0.10214310355272767
LUNA,1.2114334800000002,1.22224072,#FFDEDE,0.12982359022463863
LUNA,1.22224072,1.2330479600000002,#FFD2D2,0.1779856471299461
LUNA,1.2330479600000002,1.2438552,#FFEAEA,0.0844141883713325
LUNA,1.2438552,1.2546624400000002,#FFC7C7,0.2212793157781822
LUNA,1.2546624400000002,1.26546968,#FFDADA,0.14656018288152883
LUNA,1.26546968,1.2762769200000001,#FFB9B9,0.2779136773070062
LUNA,1.2762769200000001,1.28708416,#FFDEDE,0.13249623940047878
LUNA,1.28708416,1.2978914000000001,#FFE7E7,0.09779120066484787
LUNA,1.2978914000000001,1.30869864,#FFEFEF,0.06666295787185035
LUNA,1.30869864,1.3195058800000001,#FFF4F4,0.046956088716681096
LUNA,1.3195058800000001,1.33031312,#FFD8D8,0.15505519195336012
LUNA,1.33031312,1.3411203600000001,#FFFBFB,0.01692033322377161
LUNA,1.3411203600000001,1.3519276,#FFF4F4,0.044032125742771655
LUNA,1.3519276,1.3627348400000001,#FFFFFF,0.0
LUNA,1.3627348400000001,1.37354208,#FFFCFC,0.01545336866631796
LUNA,1.37354208,1.38434932,#FFFFFF,0.0
LUNA,1.38434932,1.39515656,#FFF9F9,0.02459573055842714
LUNA,1.39515656,1.4059638,#FFFEFE,0.004565247460437944
LUNA,1.4059638,1.41677104,#FFFFFF,0.0
LUNA,1.41677104,1.42757828,#FFFFFF,0.0
LUNA,1.42757828,1.43838552,#FFFFFF,0.0
LUNA,1.43838552,1.44919276,#FFFFFF,0.0
