ticker,date1,volume
COTI,2023-02-11,44
COTI,2023-02-10,14
COTI,2023-02-09,10
COTI,2023-02-08,185
COTI,2023-02-07,717
COTI,2023-02-06,544
COTI,2023-02-05,689
COTI,2023-02-04,764
COTI,2023-02-03,705
COTI,2023-02-02,832
COTI,2023-02-01,690
COTI,2023-01-31,3289
COTI,2023-01-30,1796
COTI,2023-01-29,1454
COTI,2023-01-28,1617
COTI,2023-01-27,2624
COTI,2023-01-26,2374
COTI,2023-01-25,2875
COTI,2023-01-24,2455
COTI,2023-01-23,909
COTI,2023-01-22,979
COTI,2023-01-21,571
COTI,2023-01-20,552
COTI,2023-01-19,545
COTI,2023-01-18,597
COTI,2023-01-17,816
COTI,2023-01-16,1143
COTI,2023-01-14,15
COTI,2023-01-13,720
COTI,2023-01-12,499
COTI,2023-01-11,411
COTI,2023-01-10,917
COTI,2023-01-09,916
COTI,2023-01-08,413
COTI,2023-01-07,270
COTI,2023-01-06,311
COTI,2023-01-05,413
COTI,2023-01-04,436
COTI,2023-01-03,351
COTI,2023-01-02,439
COTI,2023-01-01,321
COTI,2022-12-31,299
COTI,2022-12-30,526
COTI,2022-12-29,1035
COTI,2022-12-28,416
COTI,2022-12-27,308
COTI,2022-12-26,184
COTI,2022-12-25,145
COTI,2022-12-24,201
COTI,2022-12-23,287
