ticker,date1,sentiment
LRC,2023-05-01,0.46667
LRC,2023-04-30,0.5
LRC,2023-04-29,0.5
LRC,2023-04-28,0.52381
LRC,2023-04-27,0.11828
LRC,2023-04-26,0.25926
LRC,2023-04-25,0.21569
LRC,2023-04-24,0.33333
LRC,2023-04-23,0.34694
LRC,2023-04-22,0.3985
LRC,2023-04-21,0.4
LRC,2023-04-20,0.33333
LRC,2023-04-19,0.375
LRC,2023-04-18,0.21019
LRC,2023-04-17,0.29341
LRC,2023-04-16,-0.09091
LRC,2023-04-15,0.5
LRC,2023-04-14,0.24194
LRC,2023-04-13,0.40171
LRC,2023-04-12,0.27778
LRC,2023-04-11,0.22807
LRC,2023-04-10,0.46875
LRC,2023-04-09,0.45455
LRC,2023-04-08,0.34021
LRC,2023-04-07,0.27919
LRC,2023-04-06,0.19048
LRC,2023-04-05,0.14286
LRC,2023-04-04,0.29577
LRC,2023-04-03,0.2437
LRC,2023-04-02,0.29204
LRC,2023-04-01,0.40741
LRC,2023-03-31,0.04615
LRC,2023-03-30,0.216
LRC,2023-03-29,0.2327
LRC,2023-03-28,0.09551
LRC,2023-03-27,0.45455
LRC,2023-03-26,0.11628
LRC,2023-03-25,0.22222
LRC,2023-03-24,0.19658
LRC,2023-03-23,0.34911
LRC,2023-03-22,0.45455
LRC,2023-03-21,0.21519
LRC,2023-03-20,0.4
LRC,2023-03-19,0.18182
LRC,2023-03-18,0.32867
LRC,2023-03-17,0.33333
LRC,2023-03-16,0.33793
LRC,2023-03-15,0.35484
LRC,2023-03-14,0.35385
LRC,2023-03-13,0.40059
