ticker,date1,volume
COMP,2023-05-01 17:00:00,11
COMP,2023-05-01 16:00:00,377
COMP,2023-05-01 15:00:00,373
COMP,2023-05-01 14:00:00,408
COMP,2023-05-01 13:00:00,319
COMP,2023-05-01 12:00:00,243
COMP,2023-05-01 11:00:00,218
COMP,2023-05-01 10:00:00,157
COMP,2023-05-01 09:00:00,183
COMP,2023-05-01 08:00:00,150
COMP,2023-05-01 07:00:00,156
COMP,2023-05-01 06:00:00,172
COMP,2023-05-01 05:00:00,185
COMP,2023-05-01 04:00:00,214
COMP,2023-05-01 03:00:00,282
COMP,2023-05-01 02:00:00,298
COMP,2023-05-01 01:00:00,320
COMP,2023-05-01 00:00:00,287
COMP,2023-04-30 23:00:00,361
COMP,2023-04-30 22:00:00,262
COMP,2023-04-30 21:00:00,258
COMP,2023-04-30 20:00:00,320
COMP,2023-04-30 19:00:00,303
COMP,2023-04-30 18:00:00,322
COMP,2023-04-30 17:00:00,345
COMP,2023-04-30 16:00:00,310
COMP,2023-04-30 15:00:00,329
COMP,2023-04-30 14:00:00,300
COMP,2023-04-30 13:00:00,238
COMP,2023-04-30 12:00:00,206
COMP,2023-04-30 11:00:00,198
COMP,2023-04-30 10:00:00,149
COMP,2023-04-30 09:00:00,136
COMP,2023-04-30 08:00:00,122
COMP,2023-04-30 07:00:00,103
COMP,2023-04-30 06:00:00,188
COMP,2023-04-30 05:00:00,182
COMP,2023-04-30 04:00:00,172
COMP,2023-04-30 03:00:00,205
COMP,2023-04-30 02:00:00,233
COMP,2023-04-30 01:00:00,257
COMP,2023-04-30 00:00:00,210
COMP,2023-04-29 23:00:00,216
COMP,2023-04-29 22:00:00,305
COMP,2023-04-29 21:00:00,308
COMP,2023-04-29 20:00:00,277
COMP,2023-04-29 19:00:00,273
COMP,2023-04-29 18:00:00,390
COMP,2023-04-29 17:00:00,296
COMP,2023-04-29 16:00:00,311
COMP,2023-04-29 15:00:00,291
COMP,2023-04-29 14:00:00,237
COMP,2023-04-29 13:00:00,284
COMP,2023-04-29 12:00:00,228
COMP,2023-04-29 11:00:00,182
COMP,2023-04-29 10:00:00,157
COMP,2023-04-29 09:00:00,133
COMP,2023-04-29 08:00:00,109
COMP,2023-04-29 07:00:00,163
COMP,2023-04-29 06:00:00,168
COMP,2023-04-29 05:00:00,241
COMP,2023-04-29 04:00:00,230
COMP,2023-04-29 03:00:00,267
COMP,2023-04-29 02:00:00,271
COMP,2023-04-29 01:00:00,290
COMP,2023-04-29 00:00:00,339
COMP,2023-04-28 23:00:00,323
COMP,2023-04-28 22:00:00,297
COMP,2023-04-28 21:00:00,342
COMP,2023-04-28 20:00:00,400
COMP,2023-04-28 19:00:00,359
COMP,2023-04-28 18:00:00,416
COMP,2023-04-28 17:00:00,432
COMP,2023-04-28 16:00:00,434
COMP,2023-04-28 15:00:00,343
COMP,2023-04-28 14:00:00,417
COMP,2023-04-28 13:00:00,351
COMP,2023-04-28 12:00:00,282
COMP,2023-04-28 11:00:00,243
COMP,2023-04-28 10:00:00,194
COMP,2023-04-28 09:00:00,180
COMP,2023-04-28 08:00:00,171
COMP,2023-04-28 07:00:00,145
COMP,2023-04-28 06:00:00,186
COMP,2023-04-28 05:00:00,209
COMP,2023-04-28 04:00:00,252
COMP,2023-04-28 03:00:00,289
COMP,2023-04-28 02:00:00,311
COMP,2023-04-28 01:00:00,342
COMP,2023-04-28 00:00:00,300
COMP,2023-04-27 23:00:00,298
COMP,2023-04-27 22:00:00,327
COMP,2023-04-27 21:00:00,283
COMP,2023-04-27 20:00:00,315
COMP,2023-04-27 19:00:00,334
COMP,2023-04-27 18:00:00,378
COMP,2023-04-27 17:00:00,389
COMP,2023-04-27 16:00:00,388
COMP,2023-04-27 15:00:00,416
COMP,2023-04-27 14:00:00,356
