ticker,bottom,top,color_code,intensity
GNO,92.02,95.5165,#FFA4A4,0.3604667205208094
GNO,95.5165,99.01299999999999,#FF9090,0.43592151231649284
GNO,99.01299999999999,102.5095,#FF0000,1.0
GNO,102.5095,106.006,#FF9090,0.43814155085233986
GNO,106.006,109.5025,#FF8F8F,0.4427300892258999
GNO,109.5025,112.999,#FFCCCC,0.2026153290292669
GNO,112.999,116.49549999999999,#FFEEEE,0.06803207494037741
GNO,116.49549999999999,119.99199999999999,#FFF7F7,0.03171493024500417
GNO,119.99199999999999,123.4885,#FFF8F8,0.029805024975195524
GNO,123.4885,126.985,#FFE1E1,0.12141437030514489
GNO,126.985,130.48149999999998,#FFE9E9,0.08766637291397313
GNO,130.48149999999998,133.978,#FFF4F4,0.045177914193043255
GNO,133.978,137.4745,#FFF1F1,0.05740210890015301
GNO,137.4745,140.971,#FFC6C6,0.224779006711394
GNO,140.971,144.4675,#FFA9A9,0.33773487195567675
GNO,144.4675,147.964,#FFE1E1,0.1203998679010137
GNO,147.964,151.4605,#FFE1E1,0.11787985276676098
GNO,151.4605,154.957,#FFCDCD,0.19987597694223674
GNO,154.957,158.45350000000002,#FFE0E0,0.12518641726993573
GNO,158.45350000000002,161.95,#FFE4E4,0.1066139679163241
GNO,161.95,165.44650000000001,#FFE9E9,0.08693928832247802
GNO,165.44650000000001,168.94299999999998,#FFF5F5,0.04079059962316779
GNO,168.94299999999998,172.4395,#FF9C9C,0.38921861697957966
GNO,172.4395,175.93599999999998,#FFB4B4,0.29484343635827265
GNO,175.93599999999998,179.4325,#FFDEDE,0.13260517217731033
GNO,179.4325,182.929,#FFEBEB,0.07982854762981888
GNO,182.929,186.4255,#FFD0D0,0.18434718851287887
GNO,186.4255,189.922,#FFA6A6,0.35043302747968785
GNO,189.922,193.4185,#FF5B5B,0.6440296934295078
GNO,193.4185,196.91500000000002,#FF3D3D,0.7642784043109817
GNO,196.91500000000002,200.4115,#FF6060,0.6238517565911241
GNO,200.4115,203.90800000000002,#FF9191,0.43346327058939144
GNO,203.90800000000002,207.40449999999998,#FF7D7D,0.513190724527787
GNO,207.40449999999998,210.901,#FF8282,0.49387165601028754
GNO,210.901,214.3975,#FF9595,0.41736581130204536
GNO,214.3975,217.894,#FFA3A3,0.36418895447413957
GNO,217.894,221.39049999999997,#FF8080,0.49900900349689237
GNO,221.39049999999997,224.887,#FFADAD,0.3246031619210696
GNO,224.887,228.38350000000003,#FFAAAA,0.3345143212637519
GNO,228.38350000000003,231.88,#FF9191,0.43416958581182674
GNO,231.88,235.37650000000002,#FFB9B9,0.2776536469278778
GNO,235.37650000000002,238.873,#FFD2D2,0.18006985856552463
GNO,238.873,242.36950000000002,#FFDCDC,0.13873703557619718
GNO,242.36950000000002,245.86599999999999,#FFCACA,0.20788092092267121
GNO,245.86599999999999,249.3625,#FFD8D8,0.1560912771147488
GNO,249.3625,252.85899999999998,#FFFCFC,0.013486118899873877
GNO,252.85899999999998,256.3555,#FFF5F5,0.03968138108871793
GNO,256.3555,259.852,#FFFEFE,0.006939586648566994
GNO,259.852,263.3485,#FFFFFF,0.0022663780542023556
GNO,263.3485,266.845,#FFFFFF,0.0
