ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
ONT,2018-03-23,2018-03-23,2018-05-04,6.666402005365059,1.3146085741289424,10.078317808972225
ONT,2018-05-04,2018-05-04,2018-05-29,-0.4231665821259324,10.078317808972225,5.813510508170532
ONT,2018-05-29,2018-05-29,2018-06-07,0.4739625771799063,5.813510508170532,8.568896931085504
ONT,2018-06-07,2018-06-07,2018-08-15,-0.8587005024600359,8.568896931085504,1.2107808308341217
ONT,2018-08-15,2018-08-15,2018-08-29,1.320486545536529,1.2107808308341217,2.80960062754412
ONT,2018-08-29,2018-08-29,2018-12-16,-0.8388963889144655,2.80960062754412,0.4526368068055415
ONT,2018-12-16,2018-12-16,2019-04-06,2.577329694931805,0.4526368068055415,1.6192310900045743
ONT,2019-04-06,2019-04-06,2019-05-10,-0.37221856876582615,1.6192310900045743,1.016523211181943
ONT,2019-05-10,2019-05-10,2019-06-26,0.7494605281523754,1.016523211181943,1.7783672339135108
ONT,2019-06-26,2019-06-26,2019-10-25,-0.692005362833211,1.7783672339135108,0.5477275709584978
ONT,2019-10-25,2019-10-25,2019-10-28,0.7868861685947572,0.5477275709584978,0.9787268207037432
ONT,2019-10-28,2019-10-28,2020-01-03,-0.48654725909008867,0.9787268207037432,0.5025299686923803
ONT,2020-01-03,2020-01-03,2020-02-15,1.1292860722953977,0.5025299686923803,1.0700300632477275
ONT,2020-02-15,2020-02-15,2020-03-17,-0.7109084576688693,1.0700300632477275,0.3093366413249629
ONT,2020-03-17,2020-03-17,2020-08-23,1.9651371905525061,0.3093366413249629,0.9172255795932488
ONT,2020-08-23,2020-08-23,2020-11-05,-0.543695977056709,0.9172255795932488,0.4185337219148912
ONT,2020-11-05,2020-11-05,2020-11-26,0.6317627546874367,0.4185337219148912,0.6829477390014285
ONT,2020-11-26,2020-11-26,2020-12-24,-0.39902527656738684,0.6829477390014285,0.4104343285653119
ONT,2020-12-24,2020-12-24,2021-02-22,2.4568358637768593,0.4104343285653119,1.4188041067097452
ONT,2021-02-22,2021-02-22,2021-03-01,-0.40738463243742484,1.4188041067097452,0.8408051171970867
ONT,2021-03-01,2021-03-01,2021-04-17,1.8028021006611161,0.8408051171970867,2.3566103487266106
ONT,2021-04-17,2021-04-17,2021-04-26,-0.4380690658056884,2.3566103487266106,1.3242522547919269
ONT,2021-04-26,2021-04-26,2021-05-10,1.0299761358307222,1.3242522547919269,2.688200475047637
ONT,2021-05-10,2021-05-10,2021-05-20,-0.5638516676783497,2.688200475047637,1.172454154138295
ONT,2021-05-20,2021-05-20,2021-05-21,0.39204021356915386,1.172454154138295,1.6321033311267137
ONT,2021-05-21,2021-05-21,2021-05-24,-0.43450764182429047,1.6321033311267137,0.9229419615052762
ONT,2021-05-24,2021-05-24,2021-05-27,0.4079157823571111,0.9229419615052762,1.2994245538029077
ONT,2021-05-27,2021-05-27,2021-07-21,-0.5595034338231619,1.2994245538029077,0.5723920539560508
ONT,2021-07-21,2021-07-21,2021-09-06,1.3055594969226716,0.5723920539560508,1.319683935961447
ONT,2021-09-06,2021-09-06,2021-09-29,-0.4587892227801921,1.319683935961447,0.71422716866619
ONT,2021-09-29,2021-09-29,2021-11-10,0.6627573924983363,0.71422716866619,1.1875865046228635
