ticker,date1,sentiment
DGB,2023-05-01,0.36
DGB,2023-04-30,-0.5
DGB,2023-04-29,0.77778
DGB,2023-04-28,0.28571
DGB,2023-04-27,0.11111
DGB,2023-04-26,1.0
DGB,2023-04-25,-0.06667
DGB,2023-04-24,0.5
DGB,2023-04-23,0.1
DGB,2023-04-22,0.6
DGB,2023-04-21,0.55556
DGB,2023-04-20,1.0
DGB,2023-04-19,1.0
DGB,2023-04-18,0.6
DGB,2023-04-17,0.38462
DGB,2023-04-16,0.2
DGB,2023-04-15,1.0
DGB,2023-04-14,1.0
DGB,2023-04-13,0.25
DGB,2023-04-12,0.42857
DGB,2023-04-11,0.6
DGB,2023-04-10,0.66667
DGB,2023-04-09,0.33333
DGB,2023-04-08,-1.0
DGB,2023-04-07,0.0
DGB,2023-04-06,0.25
DGB,2023-04-05,-1.0
DGB,2023-04-04,0.23077
DGB,2023-04-03,0.27273
DGB,2023-04-02,0.75
DGB,2023-04-01,0.0
DGB,2023-03-31,-0.5
DGB,2023-03-30,0.2
DGB,2023-03-29,0.75
DGB,2023-03-28,0.2
DGB,2023-03-27,0.33333
DGB,2023-03-26,0.42857
DGB,2023-03-25,0.63636
DGB,2023-03-24,0.84
DGB,2023-03-23,0.36
DGB,2023-03-22,0.42857
DGB,2023-03-21,1.0
DGB,2023-03-20,-0.6
DGB,2023-03-19,-0.38462
DGB,2023-03-18,0.46667
DGB,2023-03-17,1.0
DGB,2023-03-16,0.37705
DGB,2023-03-15,0.71321
DGB,2023-03-14,0.69904
DGB,2023-03-13,0.34673
