ticker,date1,sentiment
BAND,2023-02-11,0.10868
BAND,2023-02-10,0.19398
BAND,2023-02-09,0.11156
BAND,2023-02-08,0.46195
BAND,2023-02-07,0.37606
BAND,2023-02-06,0.67886
BAND,2023-02-05,0.86243
BAND,2023-02-04,0.6006
BAND,2023-02-03,0.70253
BAND,2023-02-02,0.59593
BAND,2023-02-01,0.95623
BAND,2023-01-31,0.82404
BAND,2023-01-30,1.02717
BAND,2023-01-29,0.68483
BAND,2023-01-28,0.53294
BAND,2023-01-27,0.8308
BAND,2023-01-26,0.18608
BAND,2023-01-25,0.1888
BAND,2023-01-24,0.68681
BAND,2023-01-23,0.96471
BAND,2023-01-22,0.60187
BAND,2023-01-21,0.41542
BAND,2023-01-20,0.32872
BAND,2023-01-19,0.50342
BAND,2023-01-18,0.48623
BAND,2023-01-17,0.58428
BAND,2023-01-16,0.48061
BAND,2023-01-14,0.02622
BAND,2023-01-13,0.81092
BAND,2023-01-12,0.40777
BAND,2023-01-11,0.79956
BAND,2023-01-10,1.19782
BAND,2023-01-09,0.51311
BAND,2023-01-08,0.73407
BAND,2023-01-07,0.35502
BAND,2023-01-06,0.60232
BAND,2023-01-05,0.33268
BAND,2023-01-04,0.73985
BAND,2023-01-03,0.58288
BAND,2023-01-02,0.78321
BAND,2023-01-01,0.4549
BAND,2022-12-31,0.49043
BAND,2022-12-30,0.74096
BAND,2022-12-29,0.44308
BAND,2022-12-28,0.41583
BAND,2022-12-27,0.47599
BAND,2022-12-26,0.46811
BAND,2022-12-25,0.37468
BAND,2022-12-24,0.44449
BAND,2022-12-23,0.2978
