ticker,date1,volume
TUSD,2023-05-01,19
TUSD,2023-04-30,14
TUSD,2023-04-29,25
TUSD,2023-04-28,39
TUSD,2023-04-27,112
TUSD,2023-04-26,41
TUSD,2023-04-25,15
TUSD,2023-04-24,42
TUSD,2023-04-23,52
TUSD,2023-04-22,78
TUSD,2023-04-21,12
TUSD,2023-04-20,21
TUSD,2023-04-19,43
TUSD,2023-04-18,110
TUSD,2023-04-17,62
TUSD,2023-04-16,14
TUSD,2023-04-15,26
TUSD,2023-04-14,36
TUSD,2023-04-13,57
TUSD,2023-04-12,81
TUSD,2023-04-11,14
TUSD,2023-04-10,46
TUSD,2023-04-09,53
TUSD,2023-04-08,47
TUSD,2023-04-07,120
TUSD,2023-04-06,12
TUSD,2023-04-05,18
TUSD,2023-04-04,34
TUSD,2023-04-03,70
TUSD,2023-04-02,74
TUSD,2023-04-01,2
TUSD,2023-03-31,34
TUSD,2023-03-30,48
TUSD,2023-03-29,96
TUSD,2023-03-28,61
TUSD,2023-03-27,33
TUSD,2023-03-26,30
TUSD,2023-03-25,42
TUSD,2023-03-24,67
TUSD,2023-03-23,48
TUSD,2023-03-22,10
TUSD,2023-03-21,11
TUSD,2023-03-20,35
TUSD,2023-03-19,70
TUSD,2023-03-18,109
TUSD,2023-03-17,11
TUSD,2023-03-16,209
TUSD,2023-03-15,302
TUSD,2023-03-14,375
TUSD,2023-03-13,503
