ticker,date1,volume
VET,2023-02-11,2734
VET,2023-02-10,2906
VET,2023-02-09,3426
VET,2023-02-08,1825
VET,2023-02-07,1102
VET,2023-02-06,1166
VET,2023-02-05,1322
VET,2023-02-04,1356
VET,2023-02-03,1290
VET,2023-02-02,1320
VET,2023-02-01,1379
VET,2023-01-31,1179
VET,2023-01-30,1036
VET,2023-01-29,795
VET,2023-01-28,930
VET,2023-01-27,1571
VET,2023-01-26,1854
VET,2023-01-25,1280
VET,2023-01-24,1300
VET,2023-01-23,1621
VET,2023-01-22,1242
VET,2023-01-21,1406
VET,2023-01-20,1290
VET,2023-01-19,1692
VET,2023-01-18,1728
VET,2023-01-17,1505
VET,2023-01-16,2020
VET,2023-01-14,15
VET,2023-01-13,1426
VET,2023-01-12,1790
VET,2023-01-11,1655
VET,2023-01-10,1680
VET,2023-01-09,1429
VET,2023-01-08,942
VET,2023-01-07,1135
VET,2023-01-06,1251
VET,2023-01-05,1241
VET,2023-01-04,1300
VET,2023-01-03,1346
VET,2023-01-02,924
VET,2023-01-01,779
VET,2022-12-31,943
VET,2022-12-30,1256
VET,2022-12-29,1824
VET,2022-12-28,1255
VET,2022-12-27,999
VET,2022-12-26,1025
VET,2022-12-25,1070
VET,2022-12-24,973
VET,2022-12-23,1387
