ticker,date1,sentiment
HNS,2023-02-11,0.16668
HNS,2023-02-10,0.17444
HNS,2023-02-09,0.14676
HNS,2023-02-08,0.22047
HNS,2023-02-07,0.22121
HNS,2023-02-06,0.44679
HNS,2023-02-05,0.2461
HNS,2023-02-04,0.26751
HNS,2023-02-03,0.01791
HNS,2023-02-02,0.2477
HNS,2023-02-01,0.2479
HNS,2023-01-31,0.28268
HNS,2023-01-30,0.32834
HNS,2023-01-29,0.40448
HNS,2023-01-28,0.20386
HNS,2023-01-27,0.22668
HNS,2023-01-26,-0.00512
HNS,2023-01-25,0.14292
HNS,2023-01-24,0.17694
HNS,2023-01-23,0.06927
HNS,2023-01-22,0.14948
HNS,2023-01-21,0.15043
HNS,2023-01-20,-0.0206
HNS,2023-01-19,0.20407
HNS,2023-01-18,0.09957
HNS,2023-01-17,0.13614
HNS,2023-01-16,0.13809
HNS,2023-01-14,0.01305
HNS,2023-01-13,0.24225
HNS,2023-01-12,0.29194
HNS,2023-01-11,0.22481
HNS,2023-01-10,0.19193
HNS,2023-01-09,0.13552
HNS,2023-01-08,0.3876
HNS,2023-01-07,0.20837
HNS,2023-01-06,0.05442
HNS,2023-01-05,0.39122
HNS,2023-01-04,0.36559
HNS,2023-01-03,0.39736
HNS,2023-01-02,0.51342
HNS,2023-01-01,0.50777
HNS,2022-12-31,0.51158
HNS,2022-12-30,0.4979
HNS,2022-12-29,0.45448
HNS,2022-12-28,0.23561
HNS,2022-12-27,0.33651
HNS,2022-12-26,0.36812
HNS,2022-12-25,0.43168
HNS,2022-12-24,0.27763
HNS,2022-12-23,0.31871
