ticker,date1,volume
ZEC,2023-05-01 11:00:00,4
ZEC,2023-05-01 04:00:00,1
ZEC,2023-04-30 23:00:00,3
ZEC,2023-04-30 21:00:00,2
ZEC,2023-04-30 19:00:00,1
ZEC,2023-04-30 18:00:00,2
ZEC,2023-04-30 17:00:00,5
ZEC,2023-04-30 12:00:00,3
ZEC,2023-04-30 11:00:00,5
ZEC,2023-04-30 10:00:00,2
ZEC,2023-04-30 06:00:00,5
ZEC,2023-04-30 03:00:00,1
ZEC,2023-04-29 23:00:00,3
ZEC,2023-04-29 22:00:00,1
ZEC,2023-04-29 19:00:00,1
ZEC,2023-04-29 17:00:00,1
ZEC,2023-04-29 16:00:00,1
ZEC,2023-04-29 11:00:00,2
ZEC,2023-04-29 05:00:00,6
ZEC,2023-04-29 01:00:00,2
ZEC,2023-04-29 00:00:00,1
ZEC,2023-04-28 23:00:00,1
ZEC,2023-04-28 22:00:00,1
ZEC,2023-04-28 19:00:00,2
ZEC,2023-04-28 09:00:00,2
ZEC,2023-04-28 08:00:00,3
ZEC,2023-04-28 07:00:00,1
ZEC,2023-04-28 06:00:00,1
ZEC,2023-04-28 02:00:00,3
ZEC,2023-04-28 01:00:00,1
ZEC,2023-04-27 22:00:00,1
ZEC,2023-04-27 21:00:00,1
ZEC,2023-04-27 18:00:00,2
ZEC,2023-04-27 17:00:00,1
ZEC,2023-04-27 15:00:00,4
ZEC,2023-04-27 13:00:00,1
ZEC,2023-04-27 12:00:00,1
ZEC,2023-04-27 11:00:00,7
ZEC,2023-04-27 00:00:00,3
ZEC,2023-04-26 20:00:00,2
ZEC,2023-04-26 18:00:00,1
ZEC,2023-04-26 17:00:00,2
ZEC,2023-04-26 16:00:00,2
ZEC,2023-04-26 14:00:00,1
ZEC,2023-04-26 13:00:00,1
ZEC,2023-04-26 12:00:00,3
ZEC,2023-04-26 11:00:00,5
ZEC,2023-04-26 10:00:00,1
ZEC,2023-04-26 09:00:00,2
ZEC,2023-04-26 07:00:00,1
ZEC,2023-04-26 06:00:00,7
ZEC,2023-04-26 03:00:00,1
ZEC,2023-04-26 02:00:00,2
ZEC,2023-04-25 22:00:00,3
ZEC,2023-04-25 20:00:00,1
ZEC,2023-04-25 16:00:00,2
ZEC,2023-04-25 15:00:00,1
ZEC,2023-04-25 03:00:00,6
ZEC,2023-04-25 02:00:00,2
ZEC,2023-04-24 23:00:00,1
ZEC,2023-04-24 19:00:00,5
ZEC,2023-04-24 18:00:00,1
ZEC,2023-04-24 16:00:00,1
ZEC,2023-04-24 14:00:00,1
ZEC,2023-04-24 13:00:00,1
ZEC,2023-04-24 06:00:00,1
ZEC,2023-04-24 02:00:00,1
ZEC,2023-04-24 00:00:00,1
ZEC,2023-04-23 22:00:00,2
ZEC,2023-04-23 20:00:00,1
ZEC,2023-04-23 17:00:00,2
ZEC,2023-04-23 11:00:00,8
ZEC,2023-04-23 10:00:00,6
ZEC,2023-04-23 08:00:00,12
ZEC,2023-04-23 06:00:00,2
ZEC,2023-04-23 04:00:00,1
ZEC,2023-04-23 03:00:00,1
ZEC,2023-04-23 02:00:00,1
ZEC,2023-04-22 23:00:00,2
ZEC,2023-04-22 21:00:00,1
ZEC,2023-04-22 20:00:00,4
ZEC,2023-04-22 18:00:00,1
ZEC,2023-04-22 13:00:00,2
ZEC,2023-04-22 11:00:00,2
ZEC,2023-04-22 08:00:00,3
ZEC,2023-04-22 07:00:00,5
ZEC,2023-04-21 23:00:00,1
ZEC,2023-04-21 21:00:00,1
ZEC,2023-04-21 20:00:00,2
ZEC,2023-04-21 18:00:00,1
ZEC,2023-04-21 15:00:00,1
ZEC,2023-04-21 14:00:00,2
ZEC,2023-04-21 12:00:00,4
ZEC,2023-04-21 08:00:00,4
ZEC,2023-04-21 07:00:00,1
ZEC,2023-04-21 06:00:00,2
ZEC,2023-04-21 05:00:00,3
ZEC,2023-04-20 23:00:00,2
ZEC,2023-04-20 21:00:00,4
ZEC,2023-04-20 20:00:00,1
