ticker,date1,volume
SOL,2024-01-11,55
SOL,2024-01-10,111
SOL,2024-01-09,195
SOL,2024-01-08,179
SOL,2024-01-07,262
SOL,2024-01-06,64
SOL,2024-01-05,132
SOL,2024-01-04,188
SOL,2024-01-03,267
SOL,2024-01-02,321
SOL,2024-01-01,39
SOL,2023-12-31,121
SOL,2023-12-30,137
SOL,2023-12-29,238
SOL,2023-12-28,296
SOL,2023-12-27,51
SOL,2023-12-26,107
SOL,2023-12-25,140
SOL,2023-12-24,251
SOL,2023-12-23,312
SOL,2023-12-22,53
SOL,2023-12-21,122
SOL,2023-12-20,144
SOL,2023-12-19,81
SOL,2023-12-18,53
SOL,2023-12-11,74
SOL,2023-12-10,94
SOL,2023-12-09,115
SOL,2023-12-08,221
SOL,2023-12-07,47
SOL,2023-12-06,92
SOL,2023-12-05,110
SOL,2023-12-04,139
SOL,2023-12-03,199
SOL,2023-12-02,41
SOL,2023-12-01,79
SOL,2023-11-30,86
SOL,2023-11-29,174
SOL,2023-11-28,231
SOL,2023-11-27,45
SOL,2023-11-26,70
SOL,2023-11-25,106
SOL,2023-11-24,133
SOL,2023-11-23,153
SOL,2023-11-22,30
SOL,2023-11-21,93
SOL,2023-11-20,95
SOL,2023-11-19,140
SOL,2023-11-18,161
SOL,2023-11-17,26
