ticker,date1,sentiment
ALPHA,2023-02-11 09:00:00,0.12469
ALPHA,2023-02-11 08:00:00,0.1932
ALPHA,2023-02-11 07:00:00,0.22
ALPHA,2023-02-11 06:00:00,0.20091
ALPHA,2023-02-11 05:00:00,0.22
ALPHA,2023-02-11 04:00:00,0.20089
ALPHA,2023-02-11 03:00:00,0.23989
ALPHA,2023-02-11 02:00:00,0.22
ALPHA,2023-02-11 01:00:00,0.10042
ALPHA,2023-02-11 00:00:00,0.22
ALPHA,2023-02-10 23:00:00,0.20349
ALPHA,2023-02-10 22:00:00,0.22
ALPHA,2023-02-10 21:00:00,0.24446
ALPHA,2023-02-10 20:00:00,0.22
ALPHA,2023-02-10 19:00:00,0.16285
ALPHA,2023-02-10 18:00:00,0.13966
ALPHA,2023-02-10 17:00:00,0.22
ALPHA,2023-02-10 16:00:00,0.06216
ALPHA,2023-02-10 15:00:00,0.22
ALPHA,2023-02-10 14:00:00,-0.09725
ALPHA,2023-02-10 13:00:00,0.23339
ALPHA,2023-02-10 12:00:00,0.18879
ALPHA,2023-02-10 11:00:00,0.18379
ALPHA,2023-02-10 10:00:00,0.17255
ALPHA,2023-02-10 09:00:00,4e-05
ALPHA,2023-02-10 08:00:00,0.22
ALPHA,2023-02-10 07:00:00,0.20927
ALPHA,2023-02-10 06:00:00,0.24864
ALPHA,2023-02-10 05:00:00,0.22
ALPHA,2023-02-10 04:00:00,0.18847
ALPHA,2023-02-10 03:00:00,0.22151
ALPHA,2023-02-10 02:00:00,0.22
ALPHA,2023-02-10 01:00:00,-0.08402
ALPHA,2023-02-10 00:00:00,0.21072
ALPHA,2023-02-09 23:00:00,0.13091
ALPHA,2023-02-09 22:00:00,0.22
ALPHA,2023-02-09 21:00:00,0.22
ALPHA,2023-02-09 20:00:00,0.22
ALPHA,2023-02-09 19:00:00,0.22
ALPHA,2023-02-09 18:00:00,0.22
ALPHA,2023-02-09 17:00:00,0.22
ALPHA,2023-02-09 16:00:00,0.22
ALPHA,2023-02-09 15:00:00,0.22
ALPHA,2023-02-09 14:00:00,0.22
ALPHA,2023-02-09 13:00:00,0.22
ALPHA,2023-02-09 12:00:00,0.22
ALPHA,2023-02-09 11:00:00,0.22
ALPHA,2023-02-09 10:00:00,0.22
ALPHA,2023-02-09 09:00:00,0.22
ALPHA,2023-02-09 08:00:00,0.22
ALPHA,2023-02-09 07:00:00,0.22
ALPHA,2023-02-09 06:00:00,0.22
ALPHA,2023-02-09 05:00:00,0.22
ALPHA,2023-02-09 04:00:00,0.22
ALPHA,2023-02-09 03:00:00,0.22
ALPHA,2023-02-09 02:00:00,0.22
ALPHA,2023-02-09 01:00:00,0.22
ALPHA,2023-02-09 00:00:00,0.22
ALPHA,2023-02-08 23:00:00,0.0083
ALPHA,2023-02-08 22:00:00,0.20327
ALPHA,2023-02-08 21:00:00,0.20358
ALPHA,2023-02-08 20:00:00,0.13762
ALPHA,2023-02-08 19:00:00,0.28549
ALPHA,2023-02-08 18:00:00,0.23544
ALPHA,2023-02-08 17:00:00,0.22
ALPHA,2023-02-08 16:00:00,0.02056
ALPHA,2023-02-08 15:00:00,0.03578
ALPHA,2023-02-08 14:00:00,0.42245
ALPHA,2023-02-08 13:00:00,0.34217
ALPHA,2023-02-08 12:00:00,0.45776
ALPHA,2023-02-08 11:00:00,0.45604
ALPHA,2023-02-08 10:00:00,0.51675
ALPHA,2023-02-08 09:00:00,0.22
ALPHA,2023-02-08 08:00:00,0.53822
ALPHA,2023-02-08 07:00:00,0.53451
ALPHA,2023-02-08 06:00:00,0.52026
ALPHA,2023-02-08 05:00:00,-0.09162
ALPHA,2023-02-08 04:00:00,0.48284
ALPHA,2023-02-08 03:00:00,0.38032
ALPHA,2023-02-08 02:00:00,0.58671
ALPHA,2023-02-08 01:00:00,0.22
ALPHA,2023-02-08 00:00:00,0.40578
ALPHA,2023-02-07 23:00:00,0.39687
ALPHA,2023-02-07 22:00:00,0.3252
ALPHA,2023-02-07 21:00:00,0.63595
ALPHA,2023-02-07 20:00:00,1.01376
ALPHA,2023-02-07 19:00:00,0.78459
ALPHA,2023-02-07 18:00:00,1.25767
ALPHA,2023-02-07 17:00:00,-0.45479
ALPHA,2023-02-07 16:00:00,1.09879
ALPHA,2023-02-07 15:00:00,1.16403
ALPHA,2023-02-07 14:00:00,0.77063
ALPHA,2023-02-07 13:00:00,0.88092
ALPHA,2023-02-07 12:00:00,0.86896
ALPHA,2023-02-07 11:00:00,0.42928
ALPHA,2023-02-07 10:00:00,1.02454
ALPHA,2023-02-07 09:00:00,1.54101
ALPHA,2023-02-07 08:00:00,-0.96144
ALPHA,2023-02-07 07:00:00,0.0
ALPHA,2023-02-07 06:00:00,0.93534
