ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
POLS,2020-09-29,2020-09-29,2020-10-03,0.8746676502533963,0.3628566577017078,0.6802356378724614
POLS,2020-10-03,2020-10-03,2020-10-08,-0.5083001345549054,0.6802356378724614,0.3344717716128474
POLS,2020-10-08,2020-10-08,2020-10-10,0.5125131533178315,0.3344717716128474,0.5058929539779494
POLS,2020-10-10,2020-10-10,2020-11-03,-0.7427722285516083,0.5058929539779494,0.1301297171431917
POLS,2020-11-03,2020-11-03,2020-12-15,3.584300070826292,0.1301297171431917,0.596553671516139
POLS,2020-12-15,2020-12-15,2020-12-24,-0.4310628483560577,0.596553671516139,0.3394015466751281
POLS,2020-12-24,2020-12-24,2021-02-17,18.076704168501944,0.3394015466751281,6.474662900253423
POLS,2021-02-17,2021-02-17,2021-03-09,-0.401011748341367,6.474662900253423,3.878247010701812
POLS,2021-03-09,2021-03-09,2021-03-15,0.35565634781303057,3.878247010701812,5.257570178444822
POLS,2021-03-15,2021-03-15,2021-04-25,-0.5340702356604381,5.257570178444822,2.449658434241504
POLS,2021-04-25,2021-04-25,2021-05-04,0.5798064469408537,2.449658434241504,3.869986187217765
POLS,2021-05-04,2021-05-04,2021-06-27,-0.7606103912580997,3.869986187217765,0.9264344791946192
POLS,2021-06-27,2021-06-27,2021-07-05,0.5067298573424939,0.9264344791946192,1.3958864906740762
POLS,2021-07-05,2021-07-05,2021-07-21,-0.412845151392376,1.3958864906740762,0.8196015211051648
POLS,2021-07-21,2021-07-21,2021-09-07,1.6663436638218094,0.8196015211051648,2.185339322657473
POLS,2021-09-07,2021-09-07,2021-09-22,-0.3535779363921716,2.185339322657473,1.4126515546355778
POLS,2021-09-22,2021-09-22,2021-12-02,2.047183479250611,1.4126515546355778,4.304608479223225
