ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
BAT,2017-06-08,2017-06-08,2017-06-16,0.04818473160579573,0.2240761928897556,0.234873244103397
BAT,2017-06-16,2017-06-16,2017-07-16,-0.6917750002728188,0.234873244103397,0.0723938055996917
BAT,2017-07-16,2017-07-16,2017-09-01,2.994604278989247,0.0723938055996917,0.2891846056208442
BAT,2017-09-01,2017-09-01,2017-09-14,-0.48949745428525093,0.2891846056208442,0.1476294773509567
BAT,2017-09-14,2017-09-14,2017-10-03,0.8075026794437863,0.1476294773509567,0.26684067587674
BAT,2017-10-03,2017-10-03,2017-11-12,-0.5144052455219259,0.26684067587674,0.1295764324871289
BAT,2017-11-12,2017-11-12,2018-01-09,6.404937831301859,0.1295764324871289,0.959505426969072
BAT,2018-01-09,2018-01-09,2018-01-16,-0.48070161910067055,0.959505426969072,0.4982696146891589
BAT,2018-01-16,2018-01-16,2018-01-20,0.3590893010222942,0.4982696146891589,0.6771929023485369
BAT,2018-01-20,2018-01-20,2018-02-06,-0.5640968157485097,0.6771929023485369,0.2951905424862358
BAT,2018-02-06,2018-02-06,2018-02-18,0.618836879743871,0.2951905424862358,0.4778653367283185
BAT,2018-02-18,2018-02-18,2018-04-07,-0.6215384364188195,0.4778653367283185,0.1808536625194468
BAT,2018-04-07,2018-04-07,2018-05-02,1.7641743319292158,0.1808536625194468,0.4999110517716437
BAT,2018-05-02,2018-05-02,2018-06-14,-0.6085171267573583,0.4999110517716437,0.1957066149133141
BAT,2018-06-14,2018-06-14,2018-07-18,0.8204626512669828,0.1957066149133141,0.3562765830555782
BAT,2018-07-18,2018-07-18,2018-09-18,-0.5863316289195395,0.3562765830555782,0.1473803537667134
BAT,2018-09-18,2018-09-18,2018-11-08,1.3146059107013532,0.1473803537667134,0.3411274379496913
BAT,2018-11-08,2018-11-08,2019-02-06,-0.6863021862497702,0.3411274379496913,0.1070109314950353
BAT,2019-02-06,2019-02-06,2019-04-22,3.139224147172908,0.1070109314950353,0.442942231655716
BAT,2019-04-22,2019-04-22,2019-05-10,-0.35967859693745385,0.442942231655716,0.2836253912494434
BAT,2019-05-10,2019-05-10,2019-05-16,0.4197032563212342,0.2836253912494434,0.4026638915322189
BAT,2019-05-16,2019-05-16,2019-09-27,-0.6211825349573089,0.4026638915322189,0.1525361146544603
BAT,2019-09-27,2019-09-27,2019-11-18,0.8055669330921373,0.1525361146544603,0.2754141647224445
BAT,2019-11-18,2019-11-18,2019-12-18,-0.4331021531344791,0.2754141647224445,0.1561316969774197
BAT,2019-12-18,2019-12-18,2020-02-15,0.9850442814673026,0.1561316969774197,0.3099283322408127
BAT,2020-02-15,2020-02-15,2020-03-13,-0.6440845716983516,0.3099283322408127,0.1103082751123044
BAT,2020-03-13,2020-03-13,2020-08-24,2.657255583900403,0.1103082751123044,0.4034255551048971
BAT,2020-08-24,2020-08-24,2020-11-04,-0.5523471593356017,0.4034255551048971,0.1805945957393189
BAT,2020-11-04,2020-11-04,2021-04-16,7.449631113851282,0.1805945957393189,1.5259577151523434
BAT,2021-04-16,2021-04-16,2021-05-24,-0.6307161154109495,1.5259577151523434,0.5635115927700892
BAT,2021-05-24,2021-05-24,2021-05-27,0.5647239037232203,0.5635115927700892,0.8817400592325036
BAT,2021-05-27,2021-05-27,2021-07-21,-0.4687852942442655,0.8817400592325036,0.4683932861182383
BAT,2021-07-21,2021-07-21,2021-09-06,1.082975288627194,0.4683932861182383,0.9756516403431772
BAT,2021-09-06,2021-09-06,2021-09-29,-0.4041611146298444,0.9756516403431772,0.5813311858916427
BAT,2021-09-29,2021-09-29,2021-11-28,2.0168454923272514,0.5813311858916427,1.7537863677064576
