ticker,date1,volume
CENNZ,2023-03-16,1
CENNZ,2023-03-15,1
CENNZ,2023-03-14,1
CENNZ,2023-03-10,1
CENNZ,2023-03-07,2
CENNZ,2023-03-06,10
CENNZ,2023-03-05,1
CENNZ,2023-03-04,2
CENNZ,2023-03-03,1
CENNZ,2023-03-02,1
CENNZ,2023-03-01,2
CENNZ,2023-02-28,3
CENNZ,2023-02-25,2
CENNZ,2023-02-23,3
CENNZ,2023-02-11,67
CENNZ,2023-02-10,67
CENNZ,2023-02-09,34
CENNZ,2023-02-08,36
CENNZ,2023-02-07,4
CENNZ,2023-02-06,4
CENNZ,2023-02-05,4
CENNZ,2023-02-04,2
CENNZ,2023-02-03,2
CENNZ,2023-02-02,2
CENNZ,2023-02-01,2
CENNZ,2023-01-28,2
CENNZ,2023-01-25,4
CENNZ,2023-01-24,0
CENNZ,2023-01-23,4
CENNZ,2023-01-22,4
CENNZ,2023-01-21,0
CENNZ,2023-01-20,2
CENNZ,2023-01-15,2
CENNZ,2023-01-14,0
CENNZ,2023-01-13,2
CENNZ,2023-01-12,0
CENNZ,2023-01-10,2
CENNZ,2023-01-08,4
CENNZ,2023-01-07,0
CENNZ,2023-01-06,2
CENNZ,2023-01-04,4
CENNZ,2023-01-03,2
CENNZ,2023-01-02,0
CENNZ,2023-01-01,2
CENNZ,2022-12-31,4
CENNZ,2022-12-30,0
CENNZ,2022-12-28,2
CENNZ,2022-12-27,2
CENNZ,2022-12-24,4
CENNZ,2022-12-23,2
