ticker,date1,sentiment
UNI,2023-05-01 17:00:00,-0.33333
UNI,2023-05-01 16:00:00,0.16842
UNI,2023-05-01 15:00:00,0.21693
UNI,2023-05-01 14:00:00,0.07556
UNI,2023-05-01 13:00:00,0.07054
UNI,2023-05-01 12:00:00,0.05164
UNI,2023-05-01 11:00:00,-0.0099
UNI,2023-05-01 10:00:00,0.09605
UNI,2023-05-01 09:00:00,0.09013
UNI,2023-05-01 08:00:00,0.06742
UNI,2023-05-01 07:00:00,0.08571
UNI,2023-05-01 06:00:00,0.04878
UNI,2023-05-01 05:00:00,0.06767
UNI,2023-05-01 04:00:00,-0.08108
UNI,2023-05-01 03:00:00,-0.13761
UNI,2023-05-01 02:00:00,0.16312
UNI,2023-05-01 01:00:00,0.08497
UNI,2023-05-01 00:00:00,0.06667
UNI,2023-04-30 23:00:00,0.06024
UNI,2023-04-30 22:00:00,0.15423
UNI,2023-04-30 21:00:00,0.14483
UNI,2023-04-30 20:00:00,-0.00478
UNI,2023-04-30 19:00:00,0.05435
UNI,2023-04-30 18:00:00,0.07692
UNI,2023-04-30 17:00:00,0.10236
UNI,2023-04-30 16:00:00,0.13228
UNI,2023-04-30 15:00:00,0.0283
UNI,2023-04-30 14:00:00,0.05528
UNI,2023-04-30 13:00:00,0.04803
UNI,2023-04-30 12:00:00,0.06294
UNI,2023-04-30 11:00:00,0.05116
UNI,2023-04-30 10:00:00,0.25974
UNI,2023-04-30 09:00:00,0.05473
UNI,2023-04-30 08:00:00,0.02762
UNI,2023-04-30 07:00:00,0.09639
UNI,2023-04-30 06:00:00,0.2349
UNI,2023-04-30 05:00:00,0.14094
UNI,2023-04-30 04:00:00,-0.00855
UNI,2023-04-30 03:00:00,0.10204
UNI,2023-04-30 02:00:00,0.08955
UNI,2023-04-30 01:00:00,0.03226
UNI,2023-04-30 00:00:00,0.04348
UNI,2023-04-29 23:00:00,0.19231
UNI,2023-04-29 22:00:00,0.09346
UNI,2023-04-29 21:00:00,-0.06438
UNI,2023-04-29 20:00:00,0.07027
UNI,2023-04-29 19:00:00,0.03704
UNI,2023-04-29 18:00:00,0.11111
UNI,2023-04-29 17:00:00,0.12632
UNI,2023-04-29 16:00:00,0.09756
UNI,2023-04-29 15:00:00,0.12315
UNI,2023-04-29 14:00:00,0.00457
UNI,2023-04-29 13:00:00,0.19807
UNI,2023-04-29 12:00:00,0.11795
UNI,2023-04-29 11:00:00,0.06593
UNI,2023-04-29 10:00:00,0.24651
UNI,2023-04-29 09:00:00,0.13889
UNI,2023-04-29 08:00:00,0.05455
UNI,2023-04-29 07:00:00,0.14063
UNI,2023-04-29 06:00:00,0.01064
UNI,2023-04-29 05:00:00,0.09278
UNI,2023-04-29 04:00:00,0.11927
UNI,2023-04-29 03:00:00,-0.03876
UNI,2023-04-29 02:00:00,0.136
UNI,2023-04-29 01:00:00,-0.07843
UNI,2023-04-29 00:00:00,0.14493
UNI,2023-04-28 23:00:00,0.03158
UNI,2023-04-28 22:00:00,0.12903
UNI,2023-04-28 21:00:00,0.11538
UNI,2023-04-28 20:00:00,0.23077
UNI,2023-04-28 19:00:00,0.11732
UNI,2023-04-28 18:00:00,0.17
UNI,2023-04-28 17:00:00,0.21466
UNI,2023-04-28 16:00:00,0.06593
UNI,2023-04-28 15:00:00,0.12587
UNI,2023-04-28 14:00:00,0.17536
UNI,2023-04-28 13:00:00,0.14634
UNI,2023-04-28 12:00:00,0.19457
UNI,2023-04-28 11:00:00,0.10417
UNI,2023-04-28 10:00:00,0.16564
UNI,2023-04-28 09:00:00,0.10968
UNI,2023-04-28 08:00:00,-0.05
UNI,2023-04-28 07:00:00,0.02326
UNI,2023-04-28 06:00:00,0.08247
UNI,2023-04-28 05:00:00,0.0
UNI,2023-04-28 04:00:00,0.13475
UNI,2023-04-28 03:00:00,0.24658
UNI,2023-04-28 02:00:00,0.16071
UNI,2023-04-28 01:00:00,0.13924
UNI,2023-04-28 00:00:00,-0.19463
UNI,2023-04-27 23:00:00,0.17442
UNI,2023-04-27 22:00:00,0.18293
UNI,2023-04-27 21:00:00,-0.07619
UNI,2023-04-27 20:00:00,-0.0303
UNI,2023-04-27 19:00:00,0.01554
UNI,2023-04-27 18:00:00,-0.01754
UNI,2023-04-27 17:00:00,0.109
UNI,2023-04-27 16:00:00,0.05512
UNI,2023-04-27 15:00:00,0.2029
UNI,2023-04-27 14:00:00,0.04029
