ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
SXP,2019-08-24,2019-08-24,2019-10-21,7.792053550539386,0.2403012733638402,2.112741663677687
SXP,2019-10-21,2019-10-21,2019-12-18,-0.5127442210114166,2.112741663677687,1.0294455851369069
SXP,2019-12-18,2019-12-18,2020-01-31,1.028385210358012,1.0294455851369069,2.088112199760052
SXP,2020-01-31,2020-01-31,2020-02-25,-0.5137839765376695,2.088112199760052,1.015273610310512
SXP,2020-02-25,2020-02-25,2020-03-08,0.37710416987677187,1.015273610310512,1.3981375223244508
SXP,2020-03-08,2020-03-08,2020-03-13,-0.8580103217918409,1.3981375223244508,0.1985210968856017
SXP,2020-03-13,2020-03-13,2020-03-14,0.5822117676227381,0.1985210968856017,0.3141024156137727
SXP,2020-03-14,2020-03-14,2020-03-17,-0.46899977972006157,0.3141024156137727,0.1667884518813741
SXP,2020-03-17,2020-03-17,2020-04-04,3.9745233364581525,0.1667884518813741,0.829693046135623
SXP,2020-04-04,2020-04-04,2020-06-29,-0.4604635667761704,0.829693046135623,0.4476496267826283
SXP,2020-06-29,2020-06-29,2020-08-14,8.610510504323807,0.4476496267826283,4.302141440451082
SXP,2020-08-14,2020-08-14,2020-09-24,-0.7504835782124458,4.302141440451082,1.0734549382453078
SXP,2020-09-24,2020-09-24,2020-10-01,0.6184404910129779,1.0734549382453078,1.7373229373340418
SXP,2020-10-01,2020-10-01,2020-11-05,-0.5586200068764549,1.7373229373340418,0.7668195861338767
SXP,2020-11-05,2020-11-05,2020-11-25,0.5247237628357369,0.7668195861338767,1.1691880447861869
SXP,2020-11-25,2020-11-25,2020-12-24,-0.45835976043181914,1.1691880447861869,0.6332792926782432
SXP,2020-12-24,2020-12-24,2021-02-20,4.425450509045036,0.6332792926782432,3.435825460828855
SXP,2021-02-20,2021-02-20,2021-03-01,-0.4247017612642663,3.435825460828855,1.9766243362182307
SXP,2021-03-01,2021-03-01,2021-04-11,1.6342413625456094,1.9766243362182307,5.206905584680323
SXP,2021-04-11,2021-04-11,2021-04-26,-0.43893285857917563,5.206905584680323,2.9214236320447147
SXP,2021-04-26,2021-04-26,2021-05-04,0.8760806122527593,2.9214236320447147,5.480826236256128
SXP,2021-05-04,2021-05-04,2021-05-24,-0.6884789308061025,5.480826236256128,1.7073928491844743
SXP,2021-05-24,2021-05-24,2021-05-27,0.4280925687999133,1.7073928491844743,2.438315039942459
SXP,2021-05-27,2021-05-27,2021-07-21,-0.4082340171552892,2.438315039942459,1.4429118960965897
SXP,2021-07-21,2021-07-21,2021-08-26,1.7748995325248065,1.4429118960965897,4.003935545952909
SXP,2021-08-26,2021-08-26,2021-09-22,-0.502684624130367,4.003935545952909,1.9912187109933552
SXP,2021-09-22,2021-09-22,2021-11-16,0.4049376818365005,1.9912187109933552,2.797538199852469
SXP,2021-11-16,2021-11-16,2021-12-14,-0.5008938447581668,2.797538199852469,1.396268535070525
SXP,2021-12-14,2021-12-14,2022-01-02,0.6360365142278783,1.396268535070525,2.284346307042848
