ticker,date1,sentiment
BADGER,2023-02-12 20:00:00,0.5092
BADGER,2023-02-12 19:00:00,0.47895
BADGER,2023-02-12 18:00:00,0.52399
BADGER,2023-02-12 17:00:00,0.48795
BADGER,2023-02-12 16:00:00,0.4981
BADGER,2023-02-12 15:00:00,0.52357
BADGER,2023-02-12 14:00:00,0.53166
BADGER,2023-02-12 13:00:00,0.5417
BADGER,2023-02-12 12:00:00,0.41576
BADGER,2023-02-12 11:00:00,0.52418
BADGER,2023-02-12 10:00:00,0.43646
BADGER,2023-02-12 09:00:00,0.38756
BADGER,2023-02-12 08:00:00,0.48938
BADGER,2023-02-12 07:00:00,0.5092
BADGER,2023-02-12 06:00:00,0.38372
BADGER,2023-02-12 05:00:00,0.54384
BADGER,2023-02-12 04:00:00,0.39359
BADGER,2023-02-12 03:00:00,0.5092
BADGER,2023-02-12 02:00:00,0.5092
BADGER,2023-02-12 01:00:00,0.55412
BADGER,2023-02-12 00:00:00,0.22
BADGER,2023-02-11 23:00:00,0.22
BADGER,2023-02-11 22:00:00,0.22
BADGER,2023-02-11 21:00:00,0.22
BADGER,2023-02-11 20:00:00,0.22
BADGER,2023-02-11 19:00:00,0.22152
BADGER,2023-02-11 18:00:00,0.24143
BADGER,2023-02-11 17:00:00,0.25368
BADGER,2023-02-11 16:00:00,-0.04988
BADGER,2023-02-11 15:00:00,-0.06782
BADGER,2023-02-11 14:00:00,-0.03629
BADGER,2023-02-11 13:00:00,-0.07828
BADGER,2023-02-11 12:00:00,0.22
BADGER,2023-02-11 11:00:00,0.21783
BADGER,2023-02-11 10:00:00,0.20834
BADGER,2023-02-11 09:00:00,0.22
BADGER,2023-02-11 08:00:00,-0.04606
BADGER,2023-02-11 07:00:00,0.27003
BADGER,2023-02-11 06:00:00,0.13836
BADGER,2023-02-11 05:00:00,0.16446
BADGER,2023-02-11 04:00:00,0.22
BADGER,2023-02-11 03:00:00,0.22331
BADGER,2023-02-11 02:00:00,0.22
BADGER,2023-02-11 01:00:00,0.10679
BADGER,2023-02-11 00:00:00,0.00202
BADGER,2023-02-10 23:00:00,0.19761
BADGER,2023-02-10 22:00:00,0.23091
BADGER,2023-02-10 21:00:00,0.22
BADGER,2023-02-10 20:00:00,-0.08736
BADGER,2023-02-10 19:00:00,0.22
BADGER,2023-02-10 18:00:00,-0.09783
BADGER,2023-02-10 17:00:00,0.22
BADGER,2023-02-10 16:00:00,0.02445
BADGER,2023-02-10 15:00:00,0.21474
BADGER,2023-02-10 14:00:00,0.22
BADGER,2023-02-10 13:00:00,0.18056
BADGER,2023-02-10 12:00:00,-0.09908
BADGER,2023-02-10 11:00:00,0.22933
BADGER,2023-02-10 10:00:00,0.07532
BADGER,2023-02-10 09:00:00,-0.05902
BADGER,2023-02-10 08:00:00,-0.08558
BADGER,2023-02-10 07:00:00,0.22
BADGER,2023-02-10 06:00:00,0.16569
BADGER,2023-02-10 05:00:00,-0.01813
BADGER,2023-02-10 04:00:00,0.22
BADGER,2023-02-10 03:00:00,0.01144
BADGER,2023-02-10 02:00:00,0.22903
BADGER,2023-02-10 01:00:00,-0.04839
BADGER,2023-02-10 00:00:00,0.13752
BADGER,2023-02-09 23:00:00,0.22
BADGER,2023-02-09 22:00:00,-0.04656
BADGER,2023-02-09 21:00:00,-0.09429
BADGER,2023-02-09 20:00:00,0.22
BADGER,2023-02-09 19:00:00,0.22
BADGER,2023-02-09 18:00:00,0.22
BADGER,2023-02-09 17:00:00,0.22
BADGER,2023-02-09 16:00:00,0.22
BADGER,2023-02-09 15:00:00,0.22
BADGER,2023-02-09 14:00:00,0.22
BADGER,2023-02-09 13:00:00,0.22
BADGER,2023-02-09 12:00:00,0.22
BADGER,2023-02-09 11:00:00,0.22
BADGER,2023-02-09 10:00:00,0.22
BADGER,2023-02-09 09:00:00,0.22
BADGER,2023-02-09 08:00:00,0.22
BADGER,2023-02-09 07:00:00,0.22
BADGER,2023-02-09 06:00:00,0.22
BADGER,2023-02-09 05:00:00,0.22
BADGER,2023-02-09 04:00:00,0.22
BADGER,2023-02-09 03:00:00,0.22
BADGER,2023-02-09 02:00:00,0.22
BADGER,2023-02-09 01:00:00,0.22
BADGER,2023-02-09 00:00:00,0.22
BADGER,2023-02-08 23:00:00,0.2496
BADGER,2023-02-08 22:00:00,-0.098
BADGER,2023-02-08 21:00:00,0.22102
BADGER,2023-02-08 20:00:00,-0.02069
BADGER,2023-02-08 19:00:00,-0.03451
BADGER,2023-02-08 18:00:00,0.22505
BADGER,2023-02-08 17:00:00,0.2295
