ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
MTL,2017-07-15,2017-07-15,2017-09-07,4.614107883817427,2.41,13.53
MTL,2017-09-07,2017-09-07,2017-10-09,-0.5677886178861788,13.53,5.84782
MTL,2017-10-09,2017-10-09,2017-10-25,0.5972396551193437,5.84782,9.34037
MTL,2017-10-25,2017-10-25,2017-11-12,-0.6032373449874042,9.34037,3.70591
MTL,2017-11-12,2017-11-12,2017-12-21,2.024142518301848,3.70591,11.2072
MTL,2017-12-21,2017-12-21,2017-12-30,-0.38511671068598763,11.2072,6.89112
MTL,2017-12-30,2017-12-30,2018-01-04,0.6426357399087521,6.89112,11.3196
MTL,2018-01-04,2018-01-04,2018-01-17,-0.6438928937418282,11.3196,4.03099
MTL,2018-01-17,2018-01-17,2018-01-21,0.4642755253672173,4.03099,5.90248
MTL,2018-01-21,2018-01-21,2018-02-06,-0.4527791707892276,5.90248,3.22996
MTL,2018-02-06,2018-02-06,2018-03-06,0.7801087319966808,3.22996,5.74968
MTL,2018-03-06,2018-03-06,2018-03-18,-0.4114594203503499,5.74968,3.38392
MTL,2018-03-18,2018-03-18,2018-03-25,0.6157533275018323,3.38392,5.46758
MTL,2018-03-25,2018-03-25,2018-04-07,-0.43018849289813776,5.46758,3.11549
MTL,2018-04-07,2018-04-07,2018-04-25,0.7134743415669158,3.11549,5.33831217640831
MTL,2018-04-25,2018-04-25,2018-06-27,-0.7511742545223383,5.33831217640831,1.3283095068872763
MTL,2018-06-27,2018-06-27,2018-07-05,0.6948954112911214,1.3283095068872763,2.251345687997617
MTL,2018-07-05,2018-07-05,2018-07-11,-0.424675320264988,2.251345687997617,1.2952547369200291
MTL,2018-07-11,2018-07-11,2018-07-13,0.6087088767426194,1.2952547369200291,2.083687792926177
MTL,2018-07-13,2018-07-13,2018-07-14,-0.4037459791644512,2.083687792926177,1.2424072246981834
MTL,2018-07-14,2018-07-14,2018-07-15,0.7391298163582227,1.2424072246981834,2.160707448531481
MTL,2018-07-15,2018-07-15,2018-08-23,-0.7460858002460611,2.160707448531481,0.5486343026962462
MTL,2018-08-23,2018-08-23,2018-09-15,0.5580722699542884,0.5486343026962462,0.8548118933767286
MTL,2018-09-15,2018-09-15,2018-11-01,-0.526235874086096,0.8548118933767286,0.4049792094864352
MTL,2018-11-01,2018-11-01,2018-11-02,0.6170404953634283,0.4049792094864352,0.6548677815198347
MTL,2018-11-02,2018-11-02,2018-11-05,-0.38318861946684635,0.6548677815198347,0.4039299003859329
MTL,2018-11-05,2018-11-05,2018-11-10,3.4319989532012904,0.4039299003859329,1.790216895677156
MTL,2018-11-10,2018-11-10,2018-11-27,-0.8605196177717535,1.790216895677156,0.2497001368805147
MTL,2018-11-27,2018-11-27,2018-11-30,0.7527376173760103,0.2497001368805147,0.437658822974417
MTL,2018-11-30,2018-11-30,2018-12-15,-0.5307357277376901,0.437658822974417,0.2053776490622689
MTL,2018-12-15,2018-12-15,2019-04-03,2.0108675559461178,0.2053776490622689,0.6183649002780731
MTL,2019-04-03,2019-04-03,2019-05-14,-0.3611867587674824,0.6183649002780731,0.3950196862110584
MTL,2019-05-14,2019-05-14,2019-06-25,0.6353132692233652,0.3950196862110584,0.6459809344653937
MTL,2019-06-25,2019-06-25,2019-08-17,-0.5880032134027251,0.6459809344653937,0.266142069202847
MTL,2019-08-17,2019-08-17,2019-08-27,0.6429207254180063,0.266142069202847,0.4372503213989906
MTL,2019-08-27,2019-08-27,2019-09-25,-0.47568831037640624,0.4372503213989906,0.2292554548011642
MTL,2019-09-25,2019-09-25,2019-10-02,1.0475077941329798,0.2292554548011642,0.4694023305528847
MTL,2019-10-02,2019-10-02,2019-10-24,-0.41654651641942697,0.4694023305528847,0.2738744249619202
MTL,2019-10-24,2019-10-24,2019-11-03,0.5225498561640978,0.2738744249619202,0.4169874663327966
MTL,2019-11-03,2019-11-03,2020-01-11,-0.4852601504020744,0.4169874663327966,0.2146400657043638
MTL,2020-01-11,2020-01-11,2020-02-15,1.057109536192638,0.2146400657043638,0.4415381260094612
MTL,2020-02-15,2020-02-15,2020-03-13,-0.6572903613502789,0.4415381260094612,0.1513193716147775
MTL,2020-03-13,2020-03-13,2020-03-30,1.551585119508606,0.1513193716147775,0.3861042569056592
MTL,2020-03-30,2020-03-30,2020-04-16,-0.3686314802386038,0.3861042569056592,0.2437740731560999
MTL,2020-04-16,2020-04-16,2021-04-04,28.239414840695826,0.2437740731560999,7.127811252417337
MTL,2021-04-04,2021-04-04,2021-04-25,-0.5669840730330334,7.127811252417337,3.086455796711068
MTL,2021-04-25,2021-04-25,2021-05-04,0.38234932829647117,3.086455796711068,4.266560097400295
MTL,2021-05-04,2021-05-04,2021-06-23,-0.7540822101550966,4.266560097400295,1.0492230293931366
MTL,2021-06-23,2021-06-23,2021-07-13,1.0101377794636353,1.0492230293931366,2.1090828504664283
MTL,2021-07-13,2021-07-13,2021-07-21,-0.37373173708120144,2.1090828504664283,1.3208516531134382
MTL,2021-07-21,2021-07-21,2021-09-01,2.569291110564619,1.3208516531134382,4.7145040638323765
