ticker,date1,volume
GNO,2023-05-01,20
GNO,2023-04-30,33
GNO,2023-04-29,41
GNO,2023-04-28,93
GNO,2023-04-27,156
GNO,2023-04-26,24
GNO,2023-04-25,52
GNO,2023-04-24,108
GNO,2023-04-23,91
GNO,2023-04-22,90
GNO,2023-04-21,35
GNO,2023-04-20,42
GNO,2023-04-19,41
GNO,2023-04-18,101
GNO,2023-04-17,156
GNO,2023-04-16,20
GNO,2023-04-15,52
GNO,2023-04-14,52
GNO,2023-04-13,72
GNO,2023-04-12,169
GNO,2023-04-11,38
GNO,2023-04-10,31
GNO,2023-04-09,69
GNO,2023-04-08,98
GNO,2023-04-07,125
GNO,2023-04-06,32
GNO,2023-04-05,37
GNO,2023-04-04,88
GNO,2023-04-03,83
GNO,2023-04-02,151
GNO,2023-04-01,22
GNO,2023-03-31,43
GNO,2023-03-30,75
GNO,2023-03-29,104
GNO,2023-03-28,125
GNO,2023-03-27,46
GNO,2023-03-26,19
GNO,2023-03-25,81
GNO,2023-03-24,58
GNO,2023-03-23,167
GNO,2023-03-22,27
GNO,2023-03-21,43
GNO,2023-03-20,69
GNO,2023-03-19,111
GNO,2023-03-18,112
GNO,2023-03-17,37
GNO,2023-03-16,111
GNO,2023-03-15,364
GNO,2023-03-14,1195
GNO,2023-03-13,462
