ticker,bottom,top,color_code,intensity
AUDIO,0.132921,0.13548824,#FFF2F2,0.054894213578328424
AUDIO,0.13548824,0.13805548,#FFE7E7,0.09549964801166479
AUDIO,0.13805548,0.14062272,#FFEBEB,0.08063262483362825
AUDIO,0.14062272,0.14318996,#FFEBEB,0.08197951310562353
AUDIO,0.14318996,0.1457572,#FFBEBE,0.2552368565401371
AUDIO,0.1457572,0.14832444,#FFA0A0,0.3753756432483788
AUDIO,0.14832444,0.15089168000000003,#FFA5A5,0.35616328923078155
AUDIO,0.15089168000000003,0.15345892,#FF8A8A,0.46068787554727947
AUDIO,0.15345892,0.15602616000000002,#FFADAD,0.3251501586611902
AUDIO,0.15602616000000002,0.15859340000000002,#FFC1C1,0.24681478301650597
AUDIO,0.15859340000000002,0.16116064000000002,#FFCDCD,0.19717490124518144
AUDIO,0.16116064000000002,0.16372788000000002,#FFF1F1,0.05644220405130168
AUDIO,0.16372788000000002,0.16629512000000002,#FFECEC,0.07720073646302367
AUDIO,0.16629512000000002,0.16886236000000002,#FFECEC,0.07692643981510211
AUDIO,0.16886236000000002,0.17142960000000002,#FFD7D7,0.15950324497736892
AUDIO,0.17142960000000002,0.17399684,#FFD9D9,0.15014904524928502
AUDIO,0.17399684,0.17656408,#FFD6D6,0.16080247041484058
AUDIO,0.17656408,0.17913132,#FFBCBC,0.2665979400938659
AUDIO,0.17913132,0.18169856,#FF9B9B,0.39217981212527425
AUDIO,0.18169856,0.1842658,#FF9797,0.41022763666184997
AUDIO,0.1842658,0.18683304,#FF5F5F,0.6306727590794515
AUDIO,0.18683304,0.18940028000000003,#FF2D2D,0.8259598070590252
AUDIO,0.18940028000000003,0.19196752,#FF0000,1.0
AUDIO,0.19196752,0.19453476000000003,#FF6363,0.6144271182704674
AUDIO,0.19453476000000003,0.197102,#FF9797,0.4098547591801225
AUDIO,0.197102,0.19966924000000003,#FF9F9F,0.3791799968521739
AUDIO,0.19966924000000003,0.20223648,#FFBBBB,0.2671049024325285
AUDIO,0.20223648,0.20480372000000002,#FFADAD,0.3235360149482104
AUDIO,0.20480372000000002,0.20737096000000002,#FFB1B1,0.3070833781812212
AUDIO,0.20737096000000002,0.20993820000000002,#FFD3D3,0.1742265626456737
AUDIO,0.20993820000000002,0.21250544000000002,#FFDADA,0.14549227953114177
AUDIO,0.21250544000000002,0.21507268000000002,#FFD4D4,0.17105504592881554
AUDIO,0.21507268000000002,0.21763992000000001,#FFB7B7,0.28526599373097705
AUDIO,0.21763992000000001,0.22020716,#FFACAC,0.32662237341703554
AUDIO,0.22020716,0.2227744,#FF5C5C,0.6414231846407311
AUDIO,0.2227744,0.22534164,#FF9292,0.42906893564638077
AUDIO,0.22534164,0.22790888000000004,#FFA2A2,0.3671462471153325
AUDIO,0.22790888000000004,0.23047612,#FFB4B4,0.29739895705296804
AUDIO,0.23047612,0.23304336000000003,#FFBFBF,0.2517326794499537
AUDIO,0.23304336000000003,0.2356106,#FFD2D2,0.1801642270085961
AUDIO,0.2356106,0.23817784000000003,#FFD5D5,0.1667023785823603
AUDIO,0.23817784000000003,0.24074508,#FFA8A8,0.3448070235167843
AUDIO,0.24074508,0.24331232000000003,#FF9797,0.40998256472416367
AUDIO,0.24331232000000003,0.24587956000000002,#FFB2B2,0.30334129388603065
AUDIO,0.24587956000000002,0.24844680000000002,#FFB8B8,0.28165538373737353
AUDIO,0.24844680000000002,0.25101404000000005,#FFB4B4,0.29468996595989205
AUDIO,0.25101404000000005,0.25358128,#FFCBCB,0.20572201517032368
AUDIO,0.25358128,0.25614852,#FFDCDC,0.13779727603526423
AUDIO,0.25614852,0.25871576,#FFE3E3,0.11168009152483788
AUDIO,0.25871576,0.26128300000000004,#FFE3E3,0.1109672050647582
AUDIO,0.26128300000000004,0.26385024,#FFDFDF,0.1274827044287543
AUDIO,0.26385024,0.26641748,#FFE6E6,0.10150199953262816
AUDIO,0.26641748,0.26898472,#FFDCDC,0.13881868081274312
AUDIO,0.26898472,0.27155196000000004,#FFBEBE,0.2554474536117842
AUDIO,0.27155196000000004,0.2741192,#FF8C8C,0.454222035785151
AUDIO,0.2741192,0.27668644000000003,#FFB9B9,0.2784291383027098
AUDIO,0.27668644000000003,0.27925368000000006,#FFD6D6,0.16329078112604764
AUDIO,0.27925368000000006,0.28182092000000003,#FFDEDE,0.13108972415863226
AUDIO,0.28182092000000003,0.28438816,#FFE0E0,0.1228387280649644
AUDIO,0.28438816,0.2869554,#FFD3D3,0.17469923264641635
